Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),-,1,1,41,2020-12-13,41,2020-12-13
2,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],2,1,4,96,2020-11-22,96,2020-11-22
3,down,Zé Vaqueiro,Nem por um Milhão,1,1,4,,,,
4,up,Tierry,Rita,6,2,14,,,,
5,down,Lorensco,When I Look At You,3,3,4,,,,
6,down,Zé Felipe,Só Tem Eu,5,1,9,,,,
7,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],8,3,21,,,,
8,up,Roberta Miranda,Tenho Medo,9,7,7,,,,
9,down,Os Barões da Pisadinha,Recairei (Ao Vivo),7,5,33,,,,
10,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",11,4,14,,,,
11,down,Conde do Forró,Romance Desapegado,10,2,17,,,,
12,up,MC Hariel,Maçã Verde,12,11,4,,,,
13,up,Hungria Hip Hop,Amor e Fé (Acústico),15,8,16,,,,
14,-,MC Levin & Caverinha,É Só Botada,-,10,1,,,,
15,down,Tierry & Marília Mendonça,Hackearam-Me,13,13,4,,,,
16,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],14,3,19,,,,
17,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),21,17,14,,,,
18,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),17,4,12,,,,
19,up,Simone & Simaria,Foi Pá Pum,32,7,2,,,,
20,up,Mc Lipi,Só Gratidão,23,2,10,,,,
21,down,Gusttavo Lima,Café e Amor (Ao Vivo),20,1,9,,,,
22,up,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),31,10,3,,,,
23,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,4,4,2,,,,
24,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],22,9,23,,,,
25,-,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),-,22,1,,,,
26,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),26,17,28,,,,
27,down,Gusttavo Lima,Espetinho (Ao Vivo),18,12,3,,,,
28,-,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),-,28,1,,,,
29,down,Projota & Marcelo D2,Elas Gostam Assim (Ao Vivo),24,24,7,,,,
30,-,Marília Mendonça,Deprê,-,30,1,,,,
31,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,27,9,19,,,,
32,down,Mc veiga,Oh Juliana,30,1,15,77,2020-09-06,70,2020-09-20
33,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",33,5,48,,,,
34,down,Jonas Esticado,Investe Em Mim,29,11,24,,,,
35,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,28,1,22,96,2020-07-19,96,2020-07-19
36,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],36,26,13,,,,
37,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,35,3,22,,,,
38,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),39,28,10,,,,
39,down,MC Rogerinho,Só Você,34,2,11,,,,
40,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],37,5,18,,,,
41,up,Jorge & Mateus,Lance Individual,41,30,4,,,,
42,-,MC Marks,Deus É por Nós,-,3,21,,,,
43,down,Henrique & Juliano,Volta por Baixo,40,8,48,,,,
44,down,Melody & Bella Angel,To Bem To Zen,43,18,17,,,,
45,-,Any Gabrielly,Saber Quem Sou,-,29,6,,,,
46,-,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),-,45,1,,,,
47,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),79,14,26,,,,
48,down,"Pabllo Vittar, DJ Anne Louise & Lorena Simpson",Flash Pose (DJ Anne Louise Remix),38,38,3,,,,
49,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),42,18,33,,,,
50,down,Ludmilla,Rainha da Favela,47,32,4,,,,
51,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),48,39,17,,,,
52,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",53,4,4,,,,
53,down,La Banda al Rojo Vivo,El Avión (En Vivo),44,44,2,,,,
54,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",45,10,31,,,,
55,down,Conde do Forró & Japinha,Romance Desapegado (Remix),46,46,4,,,,
56,down,Pabllo Vittar,Bandida (feat. POCAH),25,25,2,,,,
57,down,Guga Nandes,Presentinho (Ao Vivo),49,43,7,,,,
58,down,Zé Vaqueiro,Cangote,57,2,3,,,,
59,down,Biu do Piseiro & Pedrinho Pisadinha,Sextou,54,54,5,,,,
60,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,55,44,5,,,,
61,down,Mc Meh,Deus Meh,52,47,4,,,,
62,down,Léo Santana & Luísa Sonza,Século 21,50,30,8,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),56,23,18,80,2020-08-09,1,2020-08-16
64,down,Tierry,Hb20,59,43,23,,,,
65,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),65,18,4,,,,
66,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),51,10,7,,,,
67,down,Matuê,777-666,60,5,13,,,,
68,up,Ayewaken,Blinding Lights,81,63,19,82,2020-01-26,44,2020-04-19
69,down,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",62,43,6,,,,
70,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),77,3,2,,,,
71,down,Ariana Grande,positions,64,27,6,77,2020-10-25,1,2020-11-01
72,down,Kawe,Iluminado,66,51,7,,,,
73,down,José María Napoleón,Eres (feat. María José),16,16,2,,,,
74,-,DJ Lucas Beat,ALÔ AMBEV - funk remix,-,21,1,,,,
75,down,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),69,51,8,,,,
76,down,Tierry,Cracudo,71,52,16,,,,
77,down,Billie Eilish & Khalid,lovely,76,62,11,62,2020-02-02,62,2020-02-02
78,down,Anitta,Me Gusta (with Cardi B & Myke Towers),67,2,12,31,2020-09-27,31,2020-09-27
79,down,BTS,Dynamite,61,2,15,96,2020-08-23,2,2020-08-30
80,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),75,18,15,,,,
