Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),3,1,21,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,18,,,,
3,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,2,1,,,,
4,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),4,3,15,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,4,18,,,,
6,up,Mynda Guevara,Na Nossa Língua,18,4,2,,,,
7,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,7,1,,,,
8,up,Marília Mendonça,Leão,11,1,28,,,,
9,down,Oh Polêmico,Pitbull Enraivado,8,7,9,,,,
10,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",7,7,26,,,,
11,down,MC Caverinha & KayBlack,Cartão Black,6,3,6,,,,
12,up,Epicentro Live,Postrado,32,6,2,,,,
13,down,Gabriela Rocha,Me Atraiu (Ao Vivo),10,6,20,,,,
14,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,14,6,8,,,,
15,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),13,7,23,,,,
16,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),12,7,10,,,,
17,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,16,16,5,,,,
18,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),24,11,3,,,,
19,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),17,9,27,,,,
20,-,MC Cabelinho,Minha Cura,-,13,15,,,,
21,up,Maria Marçal,Deixa,30,11,13,,,,
22,down,Matuê,Conexões de Máfia (feat. Rich The Kid),21,3,8,,,,
23,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,23,17,12,,,,
24,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,15,15,7,,,,
25,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),36,2,33,,,,
26,up,Zé Vaqueiro,Coladin,26,21,4,,,,
27,-,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),-,27,1,,,,
28,up,MC Rogerinho,085 (Ao Vivo),28,5,16,,,,
29,up,WIU,Coração de Gelo,31,3,29,,,,
30,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",29,16,45,,,,
31,up,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,63,28,2,,,,
32,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),38,9,6,,,,
33,-,Dillaz & Spliff,Paga para Ver,-,18,7,,,,
34,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),44,2,13,,,,
35,-,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",-,26,1,,,,
36,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),19,3,11,,,,
37,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),42,21,32,,,,
38,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),34,25,13,,,,
39,down,MC Kevin O Chris & MC Caja,Papin,25,19,9,,,,
40,down,Os Barões da Pisadinha,Voltei pra Vaquejada,39,25,23,,,,
41,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),41,8,21,,,,
42,down,Favela Vibes,FORTE FORTE DE LACOSTE,33,33,3,,,,
43,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),35,7,19,,,,
44,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],37,17,18,,,,
45,down,Japãozin,Pião de Vida Louca,43,43,2,,,,
46,up,Ana Castela,Dona de Mim,46,29,23,,,,
47,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,12,23,,,,
48,down,Henrique & Juliano,Traumatizei (Ao Vivo),40,22,20,,,,
49,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),57,49,7,,,,
50,-,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",-,2,1,,,,
51,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,1,29,,,,
52,up,Yasemin Kumral,Bim Bam Bom,52,46,3,,,,
53,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,56,10,13,,,,
54,-,Idelsa,Segredo,-,43,2,,,,
55,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],58,21,20,,,,
56,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,59,2,14,,,,
57,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),50,4,12,,,,
58,-,Sigrid Moldestad,Karolina,-,58,1,,,,
59,up,Aline Barros,Jeová Jireh,61,37,9,,,,
60,up,Terrakota,Gira Giro,66,46,6,,,,
61,down,Valter Lopes,Depois das Duas,55,47,9,,,,
62,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,51,21,13,,,,
63,up,Luan Santana,MEIO TERMO (Ao Vivo),67,63,2,,,,
64,up,Mart'nália,Renascer Das Cinzas,97,53,2,,,,
65,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,1,28,,,,
66,up,Julia Vitória,De Dentro pra Fora,69,58,11,,,,
67,up,Filipe Ret & Dallass,Deus Perdoa,70,54,12,,,,
68,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),62,49,19,,,,
69,-,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),-,68,1,,,,
70,up,Nathália Braga,Deus Está Te Ensinando,84,64,4,,,,
71,up,Hugo & Guilherme,Mágica (Ao Vivo),71,54,12,,,,
72,-,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,-,61,1,,,,
73,up,Edsong,Moça Roça,73,48,6,,,,
74,up,Ana Castela,Boiadeira,82,51,9,,,,
75,up,Segundo Manchado,Adoro,81,75,2,,,,
76,up,Nadson O Ferinha,Erro Gostoso,79,64,9,,,,
77,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,72,34,8,,,,
78,-,Lucy Alves & Tato,Embrasa,-,76,2,,,,
79,down,Reduzino Malaquias,Rincão do Maciel,76,65,5,,,,
80,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,68,13,19,,,,
81,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,12,,,,
82,up,Carlos Café,Noite Fria,94,7,10,,,,
83,up,Avishai Cohen,Nu Nu,85,65,4,,,,
84,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,96,25,18,,,,
85,up,Space,Final Signal,87,40,2,,,,
86,-,Valesca Mayssa,Eis-me Aqui (Ao Vivo),-,58,1,,,,
87,-,Tribo da Periferia,Nosso Plano,-,38,7,,,,
88,up,Deichkind,War Nicht Wahr,92,80,6,,,,
89,up,Luan Santana,SOLTEIROU (Ao Vivo),89,49,20,,,,
90,-,Dizzy Gillespie,Oop-Pop-A-Da (1994 Remastered),-,77,1,,,,
91,-,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,-,55,7,,,,
92,down,"Gducky, Ricky Star & Karik",Ala Ela,77,26,19,,,,
93,-,Raphaela Santos,Quem É o Louco Entre Nós,-,13,1,,,,
94,-,Playlist Sertaneja,Então Valeu,-,54,6,,,,
95,-,Mari Fernandez,Quando Tem Sentimento,-,53,12,,,,
96,-,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),-,67,1,,,,
97,-,"Caio Luccas, Dallass, Ayo Th, Rocco & Viper",Coisas Que Eu Sei,-,97,1,,,,
98,down,Vitória Souza,Eu Permiti o Vento,91,67,11,,,,
