Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Na Raba Toma Tapão,1,1,5,96,2020-06-14,96,2020-06-14
2,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),2,1,17,,,,
3,up,Luísa Sonza,BRABA,4,1,13,99,2020-04-19,99,2020-04-19
4,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),3,3,27,,,,
5,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),6,4,22,,,,
6,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),17,6,3,,,,
7,up,Henrique & Juliano,Liberdade Provisória,7,1,27,56,2020-01-05,56,2020-01-05
8,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,3,32,,,,
9,down,Marília Mendonça,Graveto (Ao Vivo),8,3,23,,,,
10,down,Gusttavo Lima,Saudade Sua,5,2,4,,,,
11,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",10,10,6,,,,
12,up,Henrique & Juliano,Volta por Baixo,12,8,22,,,,
13,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,11,5,30,,,,
14,-,Hungria Hip Hop,Psicose (feat. Alok),-,14,1,,,,
15,up,Fabiana Anastácio,Adorarei,53,15,2,,,,
16,down,Dennis DJ & Mc Don Juan,Te Prometo,15,2,19,,,,
17,down,MC Du Black & Delacruz,Tudo Aconteceu,16,16,11,,,,
18,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),32,6,5,,,,
19,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),20,5,29,,,,
20,down,Tones and I,Dance Monkey,19,4,29,6,2019-10-06,1,2019-11-10
21,up,Xand Avião,Vai Doer (Ao Vivo),31,18,2,,,,
22,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],21,15,8,,,,
23,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],22,3,32,,,,
24,-,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",-,24,1,,,,
25,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),23,15,31,,,,
26,down,Marília Mendonça,Supera (Ao Vivo),25,1,32,,,,
27,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),27,22,10,,,,
28,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),58,28,19,,,,
29,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),24,18,27,,,,
30,down,Marília Mendonça,Vira Homem,18,3,6,,,,
31,down,Dilsinho & Luísa Sonza,Não Vai Embora,13,6,5,,,,
32,down,Matheus & Kauan,Litrão (Ao Vivo),14,14,19,,,,
33,down,Jorge & Mateus,Cheirosa (Ao Vivo),29,10,32,,,,
34,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),30,20,19,,,,
35,down,Henrique & Juliano,Briga Feia,28,6,26,,,,
36,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",26,5,22,,,,
37,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),33,27,4,,,,
38,down,Dua Lipa,Don't Start Now,35,4,19,19,2019-11-03,3,2020-01-05
39,down,Os Barões da Pisadinha,Recairei (Ao Vivo),36,5,7,,,,
40,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),38,13,32,,,,
41,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,34,1,29,,,,
42,down,Simone & Simaria,Amoreco,41,31,13,,,,
43,up,Gusttavo Lima,Milu,46,5,31,,,,
44,down,Kevinho,Te gusta,37,37,4,,,,
45,up,Stella Laura,Descansa,45,27,6,,,,
46,up,Mc Jacare,Comprei um Lança,79,5,2,,,,
47,down,Kawe & Mc Lele JP,Mds,42,3,24,,,,
48,down,Mila & MC JottaPê,Amor Que Tu Perdeu,40,25,12,,,,
49,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,18,77,2020-01-19,77,2020-01-19
50,-,MANO A MANO,Mano a Mano,-,50,1,,,,
51,down,Henrique & Juliano,Alô Bebê (Ao Vivo),47,33,16,,,,
52,-,Now United,Na Na Na,-,35,21,,,,
53,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",52,22,6,,,,
54,up,Henrique & Juliano,Amor Atual (Ao Vivo),54,25,10,,,,
55,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,55,1,,,,
56,up,Valesca Mayssa,Árvore Cortada,57,40,20,,,,
57,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),56,8,17,,,,
58,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),68,58,4,,,,
59,down,Mc Balakinha & MC Danny,Gol Branco,48,48,3,,,,
60,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",50,2,26,,,,
61,down,Now United,Summer In the City,51,48,15,,,,
62,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),63,7,19,,,,
63,up,Now United,Who Would Think That Love?,66,51,14,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),59,53,9,100,2020-03-01,7,2020-04-26
65,-,Pabllo Vittar,Amor de Que,-,4,26,,,,
66,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),65,18,18,,,,
67,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),84,19,16,,,,
68,down,SAINt JHN,Roses (Imanbek Remix Extended),62,45,9,84,2020-04-05,61,2020-05-24
69,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),44,18,32,,,,
70,-,Os Barões da Pisadinha,Tá Rocheda,-,16,26,,,,
71,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],67,51,4,,,,
72,down,Melody Gardot,Impossible Love,70,52,5,,,,
73,-,Guilherme & Benuto,3 Batidas,-,62,21,,,,
74,up,Matheus & Kauan,Nem Doeu (Ao Vivo),74,61,2,,,,
75,down,Now United,Come Together,64,16,14,,,,
76,down,Eric Land,Cidade Inteira,72,52,19,,,,
77,-,Gusttavo Lima,Perrengue (Ao Vivo),-,13,19,,,,
78,down,Marília Mendonça,Tentativas,69,8,17,,,,
79,up,Ayewaken,Blinding Lights,82,63,4,82,2020-01-26,44,2020-04-19
80,-,BLACKPINK,Kill This Love,-,51,2,83,2019-10-06,73,2019-10-13
81,down,Lady Gaga & Ariana Grande,Rain On Me,55,8,3,75,2020-05-24,1,2020-05-31
82,down,Dua Lipa,Break My Heart,71,44,11,97,2020-03-29,5,2020-06-28
83,down,Now United,All Day,77,65,13,,,,
84,down,Matheus & Kauan,Então Toma (Ao Vivo),80,80,2,,,,
85,down,Kiaz & L7nnon,Pode Ficar,73,64,9,,,,
86,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),83,83,3,,,,
87,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,75,49,6,,,,
88,down,Jorge & Mateus,Ranking (Ao Vivo),81,27,12,,,,
89,down,Lewis Swift,Wait for You,78,65,17,85,2019-10-06,68,2019-10-13
90,up,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,90,62,2,,,,
91,down,DJ Guuga & Mc Pierre,Vou Ficar Doidão,87,48,2,,,,
92,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,49,42,13,,,,
