Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,1,1,7,,,,
2,up,Marília Mendonça,Leão,13,1,4,,,,
3,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),2,2,9,,,,
4,-,Marcos Valle,Guanabara,-,4,1,,,,
5,down,WIU & MC Ryan SP,Felina,3,1,15,,,,
6,down,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),4,4,2,,,,
7,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),6,1,14,,,,
8,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),10,5,3,,,,
9,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),9,5,14,,,,
10,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],8,4,24,,,,
11,up,ORIENTE & Ferrugem,Luz da Lua,18,11,4,,,,
12,up,Luiz Poderoso Chefão,Cheiro da Karolina,35,12,11,,,,
13,down,Nivaldo Marques,Tem Cabaré Essa Noite,7,1,16,,,,
14,down,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),12,11,11,,,,
15,down,Orquesta Huambaly,Agustina de Aragón,11,2,14,,,,
16,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,14,1,31,,,,
17,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,16,2,51,,,,
18,-,Da Caverna,Sereia,-,3,6,,,,
19,-,Dj Carlos Oliver,Puta Mexicana,-,7,1,,,,
20,down,Mc Paivah,Casei Com a Putaria,15,1,22,,,,
21,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),17,4,26,,,,
22,down,PRODUCE X 101,X1-MA,20,8,37,,,,
23,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),34,8,21,,,,
24,up,WIU,Coração de Gelo,26,3,5,,,,
25,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",24,7,3,,,,
26,down,Gusttavo Lima,Termina Comigo Antes,19,1,40,,,,
27,down,Henrique & Juliano,Seu Perfil (Ao Vivo),23,17,49,,,,
28,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),21,15,12,,,,
29,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),27,19,22,,,,
30,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),22,4,35,,,,
31,up,Lady Gaga,Bloody Mary,60,22,4,,,,
32,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,36,14,3,,,,
33,down,Didi Kempot,Loro Lopo,29,14,16,,,,
34,up,Matheus Fernandes & Xand Avião,Balanço da Rede,38,2,35,,,,
35,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),31,24,7,,,,
36,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),28,28,15,,,,
37,down,Kevi Jonny,Te Love (Ao Vivo),30,5,17,,,,
38,up,MC Cabelinho,Fogo E Gasolina,41,31,3,,,,
39,up,Dj Hn do Alvorada,MECA CEREJA,39,29,3,,,,
40,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,32,3,30,,,,
41,up,Armandinho,Minha Mina,54,11,5,,,,
42,down,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),37,31,3,,,,
43,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),40,27,24,,,,
44,down,Mc Daniel,Balmain (feat. Caio Passos),33,33,2,,,,
45,down,WIU & Oruam,Horas Iguais,43,28,14,,,,
46,up,Saracura,Coleção de Chifre,52,31,21,,,,
47,up,João Gomes,Dengo,51,2,24,,,,
48,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),42,9,3,,,,
49,down,Zé Felipe,Malvada,46,1,37,,,,
50,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),47,26,2,,,,
51,down,SEEKRiT,The Final Hour (Finals' ours),49,49,8,,,,
52,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),53,43,11,,,,
53,down,Doc Gyneco,Né Ici,48,18,16,,,,
54,up,Brian D,Faborito (Remix) [Your Favorite (Remix],56,46,5,,,,
55,down,Tony Carreira,"Dona de mim, dona de mim",44,35,2,,,,
56,-,Flora Martinez,Quando Quando Quando (Cuando Cuando Cuando) [Versión Bilingue],-,56,2,,,,
57,up,Ruizinho De Penacova,Malhãozinho Machado,65,51,3,,,,
58,up,Danzo & Jay Kay,Camisa de Time,84,54,2,,,,
59,-,Jorge Ben Jor,Zazueira (Ao Vivo),-,59,1,,,,
60,up,"Anitta, MC Danny & HITMAKER",Ai Papai,64,47,4,,,,
61,-,Vivi,PLAYGROUND,-,61,1,,,,
62,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",81,16,29,,,,
63,down,"Marina Elali, Ivete Sangalo & Elba Ramalho",O Xote das Meninas,45,45,3,,,,
64,up,Raça Negra,Cheia De Manias,66,64,6,,,,
65,up,Diogo Nogueira,Coisa Boa (Ao Vivo),68,65,4,,,,
66,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),61,13,13,,,,
67,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,5,,,,
68,up,Jaspe,Falar De Amor,70,41,13,,,,
69,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),78,64,11,,,,
70,up,Psirico,Chama Ela (Ao Vivo),79,70,7,,,,
71,up,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,76,8,18,,,,
72,up,Hugo & Guilherme,Vestido No Chão (Ao Vivo),83,72,2,,,,
73,-,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,-,23,24,,,,
74,-,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),-,5,21,,,,
75,up,LUDMILLA & Delacruz,Cigana (Ao Vivo),86,52,19,,,,
76,up,Marco Paulo,A Morena Baila (El Moreno),88,46,12,,,,
77,up,Mc Kekel,Não Era pra Gostar,82,48,11,,,,
78,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",92,33,10,,,,
79,-,T-Rex,Pra Mim,-,40,1,,,,
80,up,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,87,60,3,,,,
81,-,David Quinlan,"Dele, por Ele, para Ele",-,81,1,,,,
82,-,Bobby Saint,Unholy,-,53,3,,,,
83,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,25,15,,,,
84,-,MokkaMusic,Leno,-,46,6,,,,
85,up,Amado Batista,Folha Seca (feat. Simone & Simaria),89,68,13,,,,
86,down,Lou Garcia,Não Fosse Tão Tarde,77,41,22,,,,
87,-,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),-,87,6,,,,
88,-,Gloria Trevi,Dr. Psiquiatra,-,71,6,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],85,26,7,81,2020-02-09,81,2020-02-09
90,-,MC Cabelinho,Minha Cura,-,13,1,,,,
91,up,Hungria Hip Hop,Temporal,94,35,16,,,,
92,-,Moncho Santana,Vendedora de Amor,-,79,1,,,,
93,-,Ricardo Glória,Quadradinho,-,93,1,,,,
94,-,GDM & KayBlack,Carta pra Deus,-,20,5,,,,
95,-,DJ Ivis,Volta Pro Teu Vaqueiro,-,71,4,,,,
96,-,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),-,40,9,,,,
97,-,La Oreja de Van Gogh,Rosas (Directo Primera Fila),-,97,1,,,,
98,-,Isaias Saad,Bondade de Deus,-,30,17,,,,
99,-,Gerson Rufino,Quem Me Conheçe,-,17,17,,,,
100,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,96,1,16,,,,
