Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Treyce,Lovezinho,1,1,4,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,4,,,,
3,down,Marília Mendonça,Leão,2,1,14,,,,
4,down,Léo Santana,Zona De Perigo,3,1,6,,,,
5,up,MC Rogerinho,085 (Ao Vivo),7,5,2,,,,
6,up,WIU,Coração de Gelo,6,3,15,,,,
7,-,Carlos Café,Noite Fria,-,7,1,,,,
8,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",20,7,12,,,,
9,down,Mc Tato & Dj AK Beats,Luz do Luar,8,3,9,,,,
10,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),10,8,7,,,,
11,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),12,9,13,,,,
12,up,Simone Mendes,Erro Gostoso (Ao Vivo),18,1,7,,,,
13,up,MC Cabelinho,Minha Cura,13,13,11,,,,
14,down,WIU & MC Ryan SP,Felina,11,1,25,,,,
15,down,Armandinho,Minha Mina,14,11,15,,,,
16,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,9,1,17,,,,
17,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,17,13,5,,,,
18,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),15,7,9,,,,
19,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),16,7,6,,,,
20,up,Gabriela Rocha,Me Atraiu (Ao Vivo),27,6,6,,,,
21,up,PRODUCE X 101,X1-MA,23,8,47,,,,
22,down,Zé Felipe,Facilita Aí,19,4,6,,,,
23,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],24,21,6,,,,
24,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),21,8,31,,,,
25,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,25,25,4,,,,
26,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,31,1,25,,,,
27,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),29,2,19,,,,
28,up,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),73,28,8,,,,
29,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),26,4,10,,,,
30,-,DJ LC DO TB,P**a Rara P**a Mexicana,-,30,1,,,,
31,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],36,4,34,,,,
32,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),34,27,7,,,,
33,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,22,22,6,,,,
34,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),43,4,4,,,,
35,up,WIU & Oruam,Horas Iguais,40,28,23,,,,
36,down,Didi Kempot,Loro Lopo,32,14,26,,,,
37,up,Henrique & Juliano,Traumatizei (Ao Vivo),39,22,6,,,,
38,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],47,17,4,,,,
39,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,35,14,13,,,,
40,-,Blue Pilots Project,Senta,-,23,1,,,,
41,up,Dj Hn do Alvorada,MECA CEREJA,41,29,13,,,,
42,-,Dillaz & Spliff,Paga para Ver,-,18,1,,,,
43,down,Tiago Mix,DEIXA EU BOTAR MEU BONECO (Remix Tiago Mix),33,19,3,,,,
44,down,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),42,11,21,,,,
45,down,MC Cabelinho,Fogo E Gasolina,38,31,13,,,,
46,-,Gerson Rufino,Lá Vem Ele,-,11,6,,,,
47,up,Ana Castela,Dona de Mim,48,29,9,,,,
48,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",45,31,18,,,,
49,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),44,1,24,,,,
50,-,Jão & Anitta,Pilantra,-,46,1,,,,
51,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",51,28,10,,,,
52,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,58,32,19,,,,
53,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,64,45,4,,,,
54,-,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),-,19,28,,,,
55,-,Henrique & Juliano,Mentiroso Eu (Ao Vivo),-,55,2,,,,
56,-,The Offenders,Pogo in Togo,-,56,3,,,,
57,down,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),55,42,9,,,,
58,up,Miley Cyrus,Flowers (Mixed),66,26,6,,,,
59,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,57,4,12,,,,
60,up,Niara & Pabllo Vittar,Não Esqueço,60,60,6,,,,
61,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),63,60,9,,,,
62,-,Di Propósito,Manda Áudio (Ao Vivo),-,46,14,,,,
63,down,Luan Santana,SOLTEIROU (Ao Vivo),62,49,7,,,,
64,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),68,54,3,,,,
65,-,Luiza Martins & Murilo Huff,Ponto Final (Ao Vivo),-,50,2,,,,
66,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,21,19,,,,
67,up,Amelia Muge,Meu Coração Sem Direito,83,67,6,,,,
68,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),59,5,13,,,,
69,down,Melody Gardot,Se Voce Me Ama,61,24,5,,,,
70,up,MC Cabelinho & Gloria Groove,Nossa Música,77,70,8,,,,
71,up,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,79,57,4,,,,
72,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,88,72,3,,,,
73,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),69,25,15,,,,
74,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),81,56,9,,,,
75,down,Jorge & Mateus,5 Regras (Ao Vivo),72,36,12,,,,
76,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",74,33,20,,,,
77,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,3,1,,,,
78,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),53,4,3,,,,
79,-,Ruizinho De Penacova,Malhãozinho Machado,-,51,9,,,,
80,up,"Long beatz, Tz da Coronel & Xamã",INEFÁVEL (feat. Leviano),85,73,2,,,,
81,down,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),78,77,6,,,,
82,-,Mily,Jangan buru-buru,-,82,3,,,,
83,-,Goldie Bron$on,Bonjour Bonsoir,-,64,3,,,,
84,-,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",-,76,1,,,,
85,up,Casa Worship,Eu Te Vejo Em Tudo,90,85,3,,,,
86,up,Felipe e Rodrigo,Média Boa (Ao Vivo),89,58,10,,,,
87,up,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,94,60,12,,,,
88,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,49,5,,,,
89,-,コールドプレイ,パラダイス,-,63,4,,,,
90,down,Trio,Sabine Sabine Sabine,80,54,6,,,,
91,-,Gusttavo Lima,Balada (Ao Vivo),-,91,1,,,,
92,down,Gorillaz,Controllah (feat. MC Bin Laden),30,30,3,,,,
93,up,Maria Marçal,Uma Coisa Nova (Ao Vivo),96,84,9,,,,
94,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",93,35,3,,,,
95,up,Vitória Souza,Eu Permiti o Vento,100,67,5,,,,
96,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),86,24,17,,,,
97,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,93,1,,,,
98,-,MC Cabelinho,Um Erro,-,80,1,,,,
99,down,MC Pipokinha & DJ DS,Quando Eu Morrer Quero Ser Enterrada de Qu4tro,67,67,4,,,,
100,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),92,26,12,,,,
