Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe,Só Tem Eu,1,1,5,,,,
2,-,Zé Vaqueiro,Nem por um Milhão,-,1,1,,,,
3,up,Tierry,Rita,4,2,10,,,,
4,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],3,3,17,,,,
5,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",14,4,10,,,,
6,down,Os Barões da Pisadinha,Recairei (Ao Vivo),5,5,29,,,,
7,down,Gusttavo Lima,Café e Amor (Ao Vivo),2,1,5,,,,
8,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),6,4,8,,,,
9,down,Mc Lipi,Só Gratidão,8,2,6,,,,
10,down,Conde do Forró,Romance Desapegado,7,2,13,,,,
11,up,Hungria Hip Hop,Amor e Fé (Acústico),12,8,12,,,,
12,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],10,3,15,,,,
13,up,Roberta Miranda,Tenho Medo,19,7,3,,,,
14,down,MC Rogerinho,Só Você,9,2,7,,,,
15,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],13,9,19,,,,
16,down,Mc veiga,Oh Juliana,11,1,11,77,2020-09-06,70,2020-09-20
17,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),17,17,24,,,,
18,down,Jonas Esticado,Investe Em Mim,16,11,20,,,,
19,up,MC Paulin da Capital & Mc Lipi,Mulher Cativante,49,9,15,,,,
20,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",32,2,41,,,,
21,-,Gusttavo Lima,Tô Torcendo (Ao Vivo),-,21,1,,,,
22,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",18,5,44,,,,
23,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,21,3,18,,,,
24,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),25,17,10,,,,
25,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,20,1,18,96,2020-07-19,96,2020-07-19
26,down,Melody & Bella Angel,To Bem To Zen,24,18,13,,,,
27,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],22,5,14,,,,
28,up,MC Souza,Fuga na dona de casa (feat. MC Levin),71,19,8,,,,
29,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),23,10,3,,,,
30,up,Projota & Marcelo D2,Elas Gostam Assim (Ao Vivo),31,24,3,,,,
31,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],26,26,9,,,,
32,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",15,10,27,,,,
33,-,Now United & R3HAB,One Love,-,33,1,,,,
34,down,Mc Balakinha,Não Tô Ligando (feat. MC Danny),33,33,14,,,,
35,down,Henrique & Juliano,Volta por Baixo,27,8,44,,,,
36,down,MC Marks,Deus É por Nós,28,3,19,,,,
37,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),29,14,22,,,,
38,down,Léo Santana & Luísa Sonza,Século 21,30,30,4,,,,
39,up,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],52,39,2,,,,
40,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),74,28,6,,,,
41,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),39,39,13,,,,
42,down,Gabriela Gomes,Deus Proverá,41,37,23,,,,
43,down,BLACKPINK,How You Like That,34,2,20,3,2020-07-05,3,2020-07-05
44,down,Anitta,Me Gusta (with Cardi B & Myke Towers),42,2,8,31,2020-09-27,31,2020-09-27
45,-,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,-,44,1,,,,
46,down,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",43,43,2,,,,
47,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,48,44,10,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),35,23,14,80,2020-08-09,1,2020-08-16
49,up,Guga Nandes,Presentinho (Ao Vivo),57,43,3,,,,
50,down,MC Talibã,Ta Com Saudade Quer TBT ? (feat. Mc Rennan),38,38,2,,,,
51,up,Kawe,Iluminado,56,51,3,,,,
52,down,Matuê,777-666,44,5,9,,,,
53,down,Tierry,Hb20,47,43,19,,,,
54,down,Ferraz,Cielo Sin Estrellas,45,2,4,,,,
55,-,Gabi Martins,Neném (Ao Vivo),-,55,1,,,,
56,down,Rennan da Penha & Mc 2Jhow,Talarica,46,18,15,,,,
57,-,Biu do Piseiro & Pedrinho Pisadinha,Sextou,-,54,1,,,,
58,down,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),51,51,4,,,,
59,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,15,21,,,,
60,down,"MC Rick, Mc Vittin PV & DJ Swat",Cupido Fdp 2,58,49,6,,,,
61,up,BTS,Dynamite,65,2,12,96,2020-08-23,2,2020-08-30
62,down,Tierry,Cracudo,54,52,12,,,,
63,up,Billie Eilish & Khalid,lovely,70,62,7,62,2020-02-02,62,2020-02-02
64,down,Luíza & Maurílio,Pode Sumir,60,46,17,,,,
65,-,Xand Avião & Lauana Prado,Surra de Cama,-,52,1,,,,
66,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),59,2,20,,,,
67,down,Raí Saia Rodada,Era Eu (Ao Vivo),62,39,12,,,,
68,down,Mc Rd,Hoje Tem Bailão,50,50,2,,,,
69,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),68,8,24,,,,
70,up,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),73,18,11,,,,
71,-,"Nandx710, Chôji & David Gomes",Meu Lado da História,-,71,1,,,,
72,-,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),-,69,1,,,,
73,-,Mc Princy,Gaiola é o Troco (feat. Du Black) [Remix],-,73,1,,,,
74,-,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),-,18,29,,,,
75,up,Future,Life Is Good (feat. Drake),77,53,19,86,2020-01-12,6,2020-01-19
76,-,Ariana Grande,positions,-,27,2,77,2020-10-25,1,2020-11-01
77,-,Barbara Casini,Eu Sei Que Eu Vou Te Amar,-,67,1,,,,
78,down,Luísa Sonza,BRABA,66,1,24,99,2020-04-19,99,2020-04-19
79,-,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",-,42,7,,,,
80,-,Os Barões da Pisadinha,Quem me Colocou pra Beber,-,80,1,,,,
