Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,1,3,,,,
2,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,3,2,5,,,,
3,up,MC IG,Let's Go 4,5,1,22,,,,
4,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),4,3,5,,,,
5,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,1,28,,,,
6,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),2,1,35,,,,
7,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),12,5,18,,,,
8,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),9,5,5,,,,
9,up,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",15,9,2,,,,
10,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",6,6,2,,,,
11,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",13,10,3,,,,
12,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),10,3,21,,,,
13,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),11,8,16,,,,
14,down,Kailane Frauches,Passa Lá em Casa Jesus,8,7,27,,,,
15,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),14,14,34,,,,
16,up,Simone Mendes,Dois Tristes (Ao Vivo),18,4,5,,,,
17,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),16,9,47,,,,
18,down,Nattan,Amor Na Praia,17,17,3,,,,
19,up,Maiara & Maraisa,Narcisista (Ao Vivo),19,19,38,,,,
20,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),20,1,39,,,,
21,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,23,2,31,,,,
22,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),27,22,6,,,,
23,up,ITZY,DALLA DALLA (Dallask Remix),31,5,2,,,,
24,up,Marilyn Mazur's Shamania,Bali Bala,63,24,2,,,,
25,up,Def-Gab-C,Marilah Maria,25,2,15,,,,
26,up,Mc Hariel,Até o Sol Raiar,29,26,4,,,,
27,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,24,12,9,,,,
28,down,Claudinho & Buchecha,Quero Te Encontrar,21,21,4,,,,
29,down,Luan Pereira & Mc Daniel,Entra Na Defender,28,21,2,,,,
30,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),22,4,17,,,,
31,up,Murilo Huff,Anestesiado (Ao Vivo),33,19,12,,,,
32,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,30,13,17,,,,
33,down,PEDRO SAMPAIO,POCPOC,32,16,16,,,,
34,up,Ivete Sangalo & LUDMILLA,Macetando,37,1,12,,,,
35,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),39,22,9,,,,
36,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",42,23,9,,,,
37,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),47,23,6,,,,
38,up,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),38,31,7,,,,
39,-,MC PH,Os Menino Tá Com o Pacote,-,39,1,,,,
40,up,Sara Evelyn & Todah Network,Vem Senhor,44,35,4,,,,
41,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),40,7,51,,,,
42,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),41,4,31,,,,
43,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),36,17,4,,,,
44,down,Jose Larralde,Canción para Sentir,43,19,20,,,,
45,up,MC Cabelinho,Carta Aberta,45,22,19,,,,
46,up,Grego & Paulo Pires,Zero Apego,48,5,26,,,,
47,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",35,35,32,,,,
48,down,Filipe Ret,Amor Livre (Ao Vivo),46,32,16,,,,
49,up,Juliette,Xodó,52,20,12,,,,
50,-,Pannonia Allstars Ska Orchestra,Fat Cat,-,50,1,,,,
51,up,Parangolé & Leo Santana,Perna Bamba,51,4,11,,,,
52,down,Unha Pintada,Condenado,50,35,14,,,,
53,up,Mc Kevin,Inspiração (feat. MC Ryan SP),55,21,39,,,,
54,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",73,33,32,,,,
55,down,Luan Santana & Ana Castela,DEJA VU,54,15,17,,,,
56,down,Mariza,É Mentira,53,32,9,,,,
57,up,Ravin,Timeless (feat. Carlos Campos),57,3,19,,,,
58,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,27,34,,,,
59,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),58,47,8,,,,
60,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),65,54,8,,,,
61,up,Henry Mendez & dixson waz,Desacato,67,51,10,,,,
62,up,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),62,58,12,,,,
63,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),68,40,8,,,,
64,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),76,53,18,,,,
65,down,Mc Tato & Dj AK Beats,Luz do Luar,61,3,26,,,,
66,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,64,21,15,,,,
67,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,56,39,14,,,,
68,-,Deejay Telio,Tropa do Madruga,-,68,1,,,,
69,down,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],66,63,6,,,,
70,up,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),89,69,2,,,,
71,up,Mc IG & DJ Glenner,Goodnight Menina 3,72,71,2,,,,
72,up,Ravelli,Bora Tomar Uma (Ao Vivo),77,42,12,,,,
73,-,Otha,One of the Girls,-,68,1,,,,
74,up,Zassa,O Jeito Que Você Faz,80,53,17,,,,
75,up,CrypToadz,Gm Gm Gm,81,46,15,,,,
76,-,Midian Lima,Jó,-,71,3,,,,
77,down,Manim Vaqueiro,Forró e Desmantelo,71,44,6,,,,
78,up,pedro henrique,Descendência,79,75,14,,,,
79,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),83,71,6,,,,
80,up,"MC Saci, MC Fahah, DJ Sammer & Dj Lc",De 10 Mulher 11 É Maluca,82,63,3,,,,
81,down,US Agroboy & Grego,Aquele Love,75,48,11,,,,
82,down,Tapado Music,Set Wesley Alemão 2,60,17,8,,,,
83,-,Julliany Souza,Lindo Momento,-,42,1,,,,
84,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",96,26,25,,,,
85,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),84,34,19,,,,
86,-,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,-,86,1,,,,
87,-,Gabriela Rocha,Lugar Secreto,-,87,1,,,,
88,-,Ana Nóbrega,Eu Vou Adorar,-,88,1,,,,
89,-,MIGHTYHEALTHY,2023-02-08,-,65,10,,,,
90,-,Badoxa,Eu Não Danço Contigo,-,48,4,,,,
91,-,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],-,68,1,,,,
92,up,Tristão & Twil,Traficante,95,92,2,,,,
93,up,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),99,29,10,,,,
94,-,Surfaces & Tai Verdes,Sheesh!,-,94,1,,,,
95,-,Doce Encontro,Alucinado,-,84,2,,,,
96,down,Apollo G,Céu Azul,91,82,3,,,,
97,down,Brendan Croskerry,Vinho Branco Bacalao,85,85,5,,,,
98,down,Léo Santana & Zé Felipe,Cama Repetida,90,14,18,,,,
99,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],88,37,7,,,,
100,-,Paula Fernandes,Não Precisa,-,46,18,,,,
