Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,Café e Amor (Ao Vivo),1,1,2,,,,
2,up,Conde do Forró,Romance Desapegado,5,2,10,,,,
3,down,Mc Lipi,Só Gratidão,2,2,3,,,,
4,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),6,4,5,,,,
5,down,MC Rogerinho,Só Você,4,2,4,,,,
6,up,Tierry,Rita,16,2,7,,,,
7,down,Mc veiga,Oh Juliana,3,1,8,77,2020-09-06,70,2020-09-20
8,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],13,3,14,,,,
9,down,Os Barões da Pisadinha,Recairei (Ao Vivo),8,5,26,,,,
10,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],7,3,12,,,,
11,down,Hungria Hip Hop,Amor e Fé (Acústico),9,8,9,,,,
12,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],12,9,16,,,,
13,up,Zé Felipe,Só Tem Eu,14,1,2,,,,
14,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",10,4,7,,,,
15,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",11,5,41,,,,
16,down,Jonas Esticado,Investe Em Mim,15,11,17,,,,
17,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,19,1,15,96,2020-07-19,96,2020-07-19
18,up,Melody & Bella Angel,To Bem To Zen,21,18,10,,,,
19,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,18,3,15,,,,
20,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],17,5,11,,,,
21,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",20,10,24,,,,
22,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),36,17,21,,,,
23,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,24,3,51,,,,
24,down,MC Marks,Deus É por Nós,22,3,16,,,,
25,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),27,17,7,,,,
26,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),25,14,19,,,,
27,down,Henrique & Juliano,Volta por Baixo,26,8,41,,,,
28,up,Taylor John Williams,Leticia,47,13,2,,,,
29,down,Anitta,Me Gusta (with Cardi B & Myke Towers),23,2,5,31,2020-09-27,31,2020-09-27
30,up,BLACKPINK,How You Like That,31,2,17,3,2020-07-05,3,2020-07-05
31,down,Cardi B,WAP (feat. Megan Thee Stallion),30,23,11,80,2020-08-09,1,2020-08-16
32,-,Léo Santana & Luísa Sonza,Século 21,-,30,1,,,,
33,-,Now United,Habibi,-,33,1,,,,
34,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],37,26,6,,,,
35,down,Matuê,777-666,29,5,6,,,,
36,up,Stella Laura,Descansa,40,27,25,,,,
37,down,"Edy Lemond, MC Matheuzim & DJ Lucas Beat",Free Fire,33,33,8,,,,
38,up,MC Paulin da Capital & Mc Lipi,Mulher Cativante,38,9,12,,,,
39,up,Rennan da Penha & Mc 2Jhow,Talarica,42,18,12,,,,
40,down,BLACKPINK,Lovesick Girls,28,13,3,3,2020-10-11,3,2020-10-11
41,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),53,39,10,,,,
42,up,Gusttavo Lima,Saudade Sua,55,2,22,,,,
43,up,Tierry,Hb20,50,43,16,,,,
44,-,Ferraz,Cielo Sin Estrellas,-,2,1,,,,
45,down,MC Rogerinho,Só Você (Remix),43,4,9,,,,
46,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,22,22,,,,
47,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,58,44,7,,,,
48,down,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",45,42,6,,,,
49,down,Giulia Be & Luan Santana,inesquecível,46,46,2,,,,
50,down,"MC Rick, Mc Vittin PV & DJ Swat",Cupido Fdp 2,49,49,3,,,,
51,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),44,2,17,,,,
52,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),59,28,3,,,,
53,up,BTS,Dynamite,57,2,9,96,2020-08-23,2,2020-08-30
54,down,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,52,48,5,,,,
55,down,Os Barões da Pisadinha,Chupadinha,48,47,13,,,,
56,up,Tierry,Cracudo,62,52,9,,,,
57,down,Matuê,Máquina do Tempo,54,3,6,,,,
58,up,BLACKPINK,Pretty Savage,75,58,2,22,2020-10-11,22,2020-10-11
59,up,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),65,18,27,,,,
60,up,Mc Juninho FSF,"Seu Gostoso, Rebola e Joga (feat. Mc Ká de Paris, Dj Novinho do Jaca & DJ Lula do Jaca)",68,43,2,,,,
61,down,Luísa Sonza & Mc Zaac,TOMA,51,5,12,,,,
62,down,Luíza & Maurílio,Pode Sumir,61,46,14,,,,
63,up,Matheus & Kauan,Nem Doeu (Ao Vivo),63,61,18,,,,
64,-,Tones and I,Dance Monkey,-,4,37,6,2019-10-06,1,2019-11-10
65,up,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),69,18,8,,,,
66,-,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),-,51,1,,,,
67,up,Future,Life Is Good (feat. Drake),73,53,17,86,2020-01-12,6,2020-01-19
68,-,Justin Bieber & benny blanco,Lonely,-,68,1,6,2020-10-25,6,2020-10-25
69,down,Mc Balakinha & MC Morena,Macete 2,66,46,12,,,,
70,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],67,42,3,28,2020-10-11,28,2020-10-11
71,down,Raí Saia Rodada,Era Eu (Ao Vivo),39,39,9,,,,
72,-,Naldo José,Rainha do Piseiro,-,55,1,,,,
73,down,BLACKPINK & Selena Gomez,Ice Cream,71,3,8,100,2020-08-30,3,2020-09-06
74,down,Projeto Dono da Minha Vida,Dono da Minha Vida,64,42,13,,,,
