Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,5,,,,
2,up,Thullio Milionário,Casca de Bala,2,1,7,,,,
3,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),4,2,3,,,,
4,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),3,1,42,,,,
5,up,Del Jones' Postive Vibes,Mellow Vibes,5,4,3,,,,
6,up,Simone Mendes,Dois Tristes (Ao Vivo),6,3,12,,,,
7,up,Kailane Frauches,Passa Lá em Casa Jesus,7,7,34,,,,
8,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,8,7,6,,,,
9,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,1,35,,,,
10,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",12,9,10,,,,
11,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),11,5,12,,,,
12,-,MC IG 4MM,Diz Ai Qual é o Plano 2,-,1,2,,,,
13,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,13,11,7,,,,
14,-,"Valesca Popozuda, MC Kevin O Chris & Mousik",Mó Negoção,-,14,1,,,,
15,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",15,1,15,,,,
16,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,16,2,12,,,,
17,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),14,14,41,,,,
18,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),17,5,25,,,,
19,up,Murilo Huff,Anestesiado (Ao Vivo),19,15,19,,,,
20,up,Mtg quem nao quer sou eu,Mtg quem não quer sou eu,66,14,2,,,,
21,up,"DJ SV, Doug Hits & Manim Vaqueiro",Mtg Forró e Desmantelo,23,21,3,,,,
22,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,2,23,,,,
23,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),20,3,28,,,,
24,-,Luan Pereira & Murilo Huff,FALTA DE QUÊ?,-,24,1,,,,
25,down,"MC PH, Vulgo FK & Veigh",Vem Desestressar,22,16,7,,,,
26,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),24,8,23,,,,
27,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),25,19,13,,,,
28,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),21,3,12,,,,
29,down,Luan Pereira & Mc Daniel,Entra Na Defender,27,21,9,,,,
30,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),30,22,13,,,,
31,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),31,1,46,,,,
32,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),29,22,16,,,,
33,down,Nattan,Amor Na Praia,28,17,10,,,,
34,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",26,26,18,,,,
35,down,Edimilson Batista,Página de Amigos (Ao Vivo),34,29,4,,,,
36,up,Gusttavo Lima,Termina Comigo Antes (Ao Vivo),36,36,4,,,,
37,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,33,2,38,,,,
38,down,Habituetoi,J'me Presente (feat. Dj Leiak),32,24,9,,,,
39,down,Mc Hariel,Até o Sol Raiar,37,26,11,,,,
40,up,Claudinho & Buchecha,Quero Te Encontrar,40,21,11,,,,
41,down,Mari Fernandez,Dizem Que Sou Louca,39,23,6,,,,
42,up,Julliany Souza,Lindo Momento,43,40,8,,,,
43,-,Billie Eilish,LUNCH,-,43,1,,,,
44,up,Drops INA,Estás Aqui (Ao Vivo),46,39,24,,,,
45,down,Manim Vaqueiro,Forró e Desmantelo,44,31,12,,,,
46,down,Sara Evelyn & Todah Network,Vem Senhor,45,35,11,,,,
47,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,38,38,4,,,,
48,down,Ravelli,Bora Tomar Uma (Ao Vivo),42,37,19,,,,
49,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",35,6,9,,,,
50,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),41,4,38,,,,
51,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),52,17,11,,,,
52,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),56,52,15,,,,
53,-,Cristiano Araújo,Caso Indefinido,-,52,4,,,,
54,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),55,40,15,,,,
55,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),53,53,25,,,,
56,down,Zé Vaqueiro,Maravilhosa (Ao Vivo),51,51,2,,,,
57,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,26,23,,,,
58,-,Cameron Cartio,Dela Dela,-,34,1,,,,
59,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),58,31,14,,,,
60,-,Lauana Prado,Cobaia (Ao Vivo),-,56,2,,,,
61,up,"João Gomes, Iguinho e Lulinha & Tarcísio do Acordeon",Coração de Vaqueiro,69,41,3,,,,
62,down,Gustavo Moura & Rafael,Digitando,59,44,4,,,,
63,-,"Mc guizinho niazi, MC RESTRITO ORIGINAL & DjCabelinho Do Batô","Machuquei Machuquei, a Xota da Paty",-,62,1,,,,
64,up,Tapado Music,Set Wesley Alemão 2,79,17,11,,,,
65,down,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",54,9,9,,,,
66,up,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),71,47,7,,,,
67,down,Thalia França,Meu Xodó,61,58,4,,,,
68,-,Tribo da Periferia,Nosso Plano,-,38,11,,,,
69,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),63,47,15,,,,
70,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,3,45,,,,
71,down,Zé Neto & Cristiano,Deu Moral (Ao Vivo),49,49,5,,,,
72,up,WIU & Teto,Problemas de um Milionário,76,51,6,,,,
73,down,Wagner Santos,Sou 1 dos Dez (Ao Vivo),72,69,13,,,,
74,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,62,12,16,,,,
75,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,75,1,,,,
76,-,Lexar,I Don't Want to Talk About It,-,76,4,,,,
77,down,"Luan Pereira, MC Ryan SP & MC PH",Fivela da Lacoste (feat. AgroPlay),60,60,2,,,,
78,down,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],68,68,8,,,,
79,up,Soraya Moraes,Caminho No Deserto,85,70,6,,,,
80,up,Iran & Rangel,Mel Na Minha Boca,86,64,3,,,,
81,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",65,23,16,,,,
82,-,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,-,48,1,,,,
83,-,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),-,20,34,,,,
84,down,Aaron E Ashton,Flamenco Flamingo,57,50,4,,,,
85,down,Guitar Tribute Players,One of Them Girls (Instrumental),67,67,5,,,,
86,down,Apollo G,Céu Azul,82,82,5,,,,
87,down,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],73,63,13,,,,
88,down,Chitãozinho & Xororó,FIO DE CABELO (Ao Vivo),81,81,6,,,,
89,up,Doce Encontro,Alucinado,89,84,6,,,,
90,down,Ivete Sangalo & LUDMILLA,Macetando,70,1,19,,,,
91,down,Jami,Pega Pega (feat. MC Malaika),80,80,3,,,,
92,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),74,58,19,,,,
93,down,Benson Boone,Beautiful Things,78,78,6,,,,
94,down,"MC Saci, Complexo dos Hits & DJ Sammer",Aquariano Nato (feat. mc pretchako),92,58,5,,,,
95,up,Casa Worship,Eu Te Vejo Em Tudo,100,85,11,,,,
96,down,Thalía & Lali,Lindo Pero Bruto,91,64,7,,,,
97,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",87,35,39,,,,
98,down,Matuê & MC Ryan SP,Filho da Noite,64,33,3,,,,
99,-,"MC Saci, MC Fahah, DJ Sammer & Dj Lc",De 10 Mulher 11 É Maluca,-,63,7,,,,
100,down,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),93,69,9,,,,
