Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),1,1,11,,,,
2,up,Luísa Sonza,BRABA,2,1,7,99,2020-04-19,99,2020-04-19
3,up,Henrique & Juliano,Liberdade Provisória,3,1,21,56,2020-01-05,56,2020-01-05
4,up,Dua Lipa,Don't Start Now,6,4,13,19,2019-11-03,3,2020-01-05
5,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),4,3,21,,,,
6,down,Dennis DJ & Mc Don Juan,Te Prometo,5,2,13,,,,
7,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,9,5,24,,,,
8,up,Tones and I,Dance Monkey,10,4,23,6,2019-10-06,1,2019-11-10
9,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,8,3,26,,,,
10,down,Marília Mendonça,Graveto (Ao Vivo),7,3,17,,,,
11,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),12,4,16,,,,
12,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),13,5,23,,,,
13,down,Henrique & Juliano,Volta por Baixo,11,8,16,,,,
14,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),19,13,26,,,,
15,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],15,3,26,,,,
16,up,Os Barões da Pisadinha,Tá Rocheda,24,16,21,,,,
17,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,14,1,23,,,,
18,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),20,18,21,,,,
19,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",47,5,16,,,,
20,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),16,15,25,,,,
21,down,Marília Mendonça,Supera (Ao Vivo),17,1,26,,,,
22,down,Jorge & Mateus,Cheirosa (Ao Vivo),21,10,26,,,,
23,down,Henrique & Juliano,Briga Feia,18,6,20,,,,
24,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),23,5,22,,,,
25,up,MC Du Black & Delacruz,Tudo Aconteceu,26,16,5,,,,
26,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,25,1,23,,,,
27,up,Mila & MC JottaPê,Amor Que Tu Perdeu,31,25,6,,,,
28,up,Gusttavo Lima,Milu,30,5,25,,,,
29,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),50,18,26,,,,
30,down,Giulia Be,Menina Solta,28,13,26,,,,
31,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),35,1,26,61,2019-11-10,61,2019-11-10
32,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),27,20,13,,,,
33,up,Gusttavo Lima,Na Hora de Amar (Insensível),36,28,7,,,,
34,down,Henrique & Juliano,Amor Atual (Ao Vivo),29,25,4,,,,
35,up,Simone & Simaria,Amoreco,40,31,7,,,,
36,down,Matheus & Kauan,Litrão (Ao Vivo),32,14,13,,,,
37,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),41,22,4,,,,
38,up,MC JottaPê & Lexa,Bate Palma,38,11,16,,,,
39,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),37,7,13,,,,
40,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],22,15,2,,,,
41,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,41,1,65,2020-04-26,1,2020-05-03
42,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],34,9,26,,,,
43,up,Kawe & Mc Lele JP,Mds,49,3,18,,,,
44,up,Dua Lipa,Break My Heart,70,44,5,97,2020-03-29,5,2020-06-28
45,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],39,21,22,,,,
46,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",48,24,21,,,,
47,-,Now United,By My Side,-,47,1,,,,
48,down,Now United,Na Na Na,45,35,18,,,,
49,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,49,9,,,,
50,-,Travis Scott,goosebumps,-,50,1,89,2020-04-26,18,2020-05-03
51,up,Henrique & Juliano,Cidade Vizinha,66,51,2,,,,
52,down,Now United,Come Together,43,16,8,,,,
53,up,Luan Santana,boa memória (Ao Vivo),61,53,2,,,,
54,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),63,28,13,,,,
55,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],54,43,16,77,2020-01-19,77,2020-01-19
56,up,Henrique & Juliano,Não Gosto Eu Amo,58,16,15,,,,
57,up,SAINt JHN,Roses (Imanbek Remix Extended),68,45,3,84,2020-04-05,61,2020-05-24
58,down,Hungria Hip Hop,Made In Favela,42,23,3,,,,
59,-,Travis Scott,SICKO MODE,-,59,1,48,2020-04-26,9,2020-05-03
60,up,Unha Pintada,Água com açúcar,73,43,4,,,,
61,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",51,50,9,,,,
62,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),57,13,20,,,,
63,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,1,,,,
64,down,Zé Ramalho,Sinônimos (Ao Vivo),56,56,14,,,,
65,-,Jorge & Mateus,Ranking (Ao Vivo),-,27,7,,,,
66,down,Now United,Summer In the City,60,48,9,,,,
67,-,Os Barões da Pisadinha,Cabeça Voando,-,54,6,,,,
68,up,Henrique & Juliano,Alô Bebê (Ao Vivo),72,33,10,,,,
69,down,El Pega Pega De Emilio Reyna,Pero Aún Te Amo,53,51,3,,,,
70,up,Kiaz & L7nnon,Pode Ficar,87,64,3,,,,
71,up,Now United,Who Would Think That Love?,71,51,8,,,,
72,down,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,59,40,6,,,,
73,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),64,8,11,,,,
74,down,Lexa,Aquecimento da Lexa,55,22,14,,,,
75,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),84,19,12,,,,
76,up,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,79,42,15,,,,
77,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,67,58,9,90,2020-01-12,36,2020-03-15
78,up,Powfu,Death Bed (feat. beabadoobee),85,53,3,100,2020-03-01,7,2020-04-26
79,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),82,27,8,,,,
80,-,Dua Lipa,New Rules,-,80,1,,,,
81,down,Di Propósito,Manda Áudio (Ao Vivo),76,46,9,,,,
82,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,74,42,10,,,,
83,down,Marília Mendonça,Tentativas,77,8,11,,,,
84,down,Eric Land,Rave e Piseiro,78,58,4,,,,
85,down,Now United,All Day,65,65,7,,,,
86,down,Eric Land,Cidade Inteira,81,52,13,,,,
87,down,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),75,41,7,,,,
88,up,Valesca Mayssa,Árvore Cortada,90,40,14,,,,
89,up,Gabriela Gomes,Deus Proverá,89,37,15,,,,
