Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,4,41,2020-12-13,41,2020-12-13
2,-,Zé Vaqueiro,Nem por um Milhão,-,1,6,,,,
3,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,2,2,71,2021-01-03,71,2021-01-03
4,-,Tierry,Rita,-,4,1,,,,
5,up,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),5,5,3,,,,
6,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,24,,,,
7,up,Os Barões da Pisadinha,Recairei (Ao Vivo),8,5,36,,,,
8,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],4,1,7,96,2020-11-22,96,2020-11-22
9,up,Roberta Miranda,Tenho Medo,10,7,10,,,,
10,down,Zé Felipe,Só Tem Eu,9,1,12,,,,
11,up,Conde do Forró,Romance Desapegado,11,2,20,,,,
12,-,Menor Nico,Nega Chegando,-,12,1,,,,
13,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],12,12,3,,,,
14,up,Simone & Simaria,Foi Pá Pum,18,7,5,,,,
15,up,Tierry & Marília Mendonça,Hackearam-Me,15,13,7,,,,
16,down,MC Hariel,Maçã Verde,13,11,7,,,,
17,down,MC Levin & Caverinha,É Só Botada,14,10,4,,,,
18,down,Hungria Hip Hop,Amor e Fé (Acústico),17,8,19,,,,
19,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",16,4,17,,,,
20,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),20,4,15,,,,
21,down,Lorensco,When I Look At You,19,3,7,,,,
22,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),32,17,17,,,,
23,down,DJ Lucas Beat,ALÔ AMBEV - funk remix,21,21,4,,,,
24,up,Gusttavo Lima,Espetinho (Ao Vivo),26,12,6,,,,
25,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",28,4,7,,,,
26,down,Zé Vaqueiro,Cangote,3,2,6,,,,
27,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),22,22,4,,,,
28,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),33,28,13,,,,
29,up,Jonas Esticado,Investe Em Mim,31,11,27,,,,
30,down,Gusttavo Lima,Café e Amor (Ao Vivo),23,1,12,,,,
31,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],24,9,26,,,,
32,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",57,10,34,,,,
33,down,Mc Lipi,Só Gratidão,25,2,13,,,,
34,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),36,18,7,,,,
35,down,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),27,10,6,,,,
36,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),29,17,31,,,,
37,down,Mc veiga,Oh Juliana,34,1,18,77,2020-09-06,70,2020-09-20
38,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],35,26,16,,,,
39,up,Pastor Lucinho Barreto,No Natal e no Ano Novo,43,39,3,,,,
40,down,Jorge & Mateus,Lance Individual,30,30,7,,,,
41,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",37,5,51,,,,
42,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],38,5,21,,,,
43,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),50,29,3,,,,
44,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,41,3,25,,,,
45,up,Henrique & Juliano,Volta por Baixo,46,8,50,,,,
46,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),44,28,4,,,,
47,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),53,3,5,,,,
48,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,39,28,3,,,,
49,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,48,44,8,,,,
50,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),45,45,4,,,,
51,down,Ludmilla,Rainha da Favela,47,32,7,,,,
52,up,Xand Avião & Lauana Prado,Surra de Cama,72,52,4,,,,
53,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,42,4,5,,,,
54,down,Pabllo Vittar,Bandida (feat. POCAH),51,25,5,,,,
55,down,La Banda al Rojo Vivo,El Avión (En Vivo),49,44,5,,,,
56,up,Biu do Piseiro & Pedrinho Pisadinha,Sextou,64,54,8,,,,
57,up,Zé Ramalho,Sinônimos (Ao Vivo),66,56,22,,,,
58,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),56,39,20,,,,
59,down,Marília Mendonça,Deprê,52,30,4,,,,
60,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,60,31,2,,,,
61,down,Tierry,Rita,6,2,17,,,,
62,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),58,38,3,,,,
63,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),59,14,29,,,,
64,down,Guga Nandes,Presentinho (Ao Vivo),61,43,10,,,,
65,up,Kawe,Iluminado,70,51,10,,,,
66,up,Thiago Farra,Eu Vou Trocar Meu Celular,75,42,3,,,,
67,-,Grupo Revelação,Deixa Acontecer,-,67,5,,,,
68,up,PEDRO SAMPAIO & Luan,LARISSA,69,25,3,,,,
69,up,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),74,51,11,,,,
70,-,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,-,68,4,,,,
71,-,Amado Batista,Meu Ex-Amor (feat. Jorge),-,69,4,,,,
72,-,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",-,43,8,,,,
73,-,Hugo & Guilherme,Coração na Cama,-,51,1,,,,
74,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,74,1,,,,
