Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,8,37,2021-03-28,24,2021-04-18
2,up,Th CDM,Preta do Cabelo Cacheado,8,2,4,96,2021-04-18,96,2021-04-18
3,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,2,2,6,88,2021-04-25,88,2021-04-25
4,down,Raí Saia Rodada,Tapa Na Raba,3,1,10,91,2021-03-07,66,2021-03-21
5,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),4,3,5,100,2021-05-02,100,2021-05-02
6,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),5,3,20,,,,
7,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),6,2,12,,,,
8,up,Mc Poze do Rodo & Neo Beats,Vida Louca,14,6,2,,,,
9,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",62,1,2,55,2021-04-25,33,2021-05-16
10,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),26,8,2,,,,
11,down,Teto,M4 (feat. Matuê),7,4,12,,,,
12,up,Vítor Fernandes,Vou Falar Que Não Quero,12,10,5,,,,
13,down,Zé Vaqueiro,Esquema Preferido,11,11,2,,,,
14,down,Vítor Fernandes,Acaso,9,7,9,,,,
15,up,Zé Vaqueiro,Volta Comigo BB,15,9,2,,,,
16,-,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,-,12,1,,,,
17,-,Dj Serpinha & MC 2jhow,Espirra o Lança,-,17,1,,,,
18,-,Zé Felipe & Virginia,Tranquilita,-,18,1,,,,
19,down,Simone & Simaria,Foi Pá Pum,17,7,20,,,,
20,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",16,4,22,,,,
21,down,L7nnon,Freio da Blazer,19,19,10,,,,
22,down,Zé Vaqueiro,Cangote,20,2,21,,,,
23,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,13,22,,,,
24,down,MC Zaquin,Ô Moça,22,17,8,,,,
25,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,3,1,,,,
26,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,18,6,10,,,,
27,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),23,1,19,41,2020-12-13,41,2020-12-13
28,up,Elias Monkbel,Linda Bela (Ao Vivo),52,28,2,,,,
29,down,Hungria Hip Hop,Amor e Fé (Acústico),25,8,34,,,,
30,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",13,4,32,,,,
31,down,Chinem O Safadim,Pega o Pato,24,24,3,,,,
32,down,Os Barões da Pisadinha,Recairei (Ao Vivo),29,5,51,,,,
33,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,31,23,10,,,,
34,up,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),59,28,4,,,,
35,down,"BIN, Mainstreet & Ajaxx",Saturno,27,11,12,,,,
36,down,ITzTy,Heartbreak Anniversary,30,28,4,52,2021-03-28,29,2021-04-18
37,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],38,16,8,,,,
38,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],35,16,12,,,,
39,down,Mc Rennan,Cai De Vagarinho Até Embaixo,36,36,5,,,,
40,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],34,3,39,,,,
41,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,56,33,7,,,,
42,-,Jorge & Mateus,Lance Individual,-,30,21,,,,
43,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),63,37,5,,,,
44,up,Gusttavo Lima,Espetinho (Ao Vivo),44,12,21,,,,
45,up,Kamasutra,Kama Sutra,57,41,4,,,,
46,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),32,18,22,,,,
47,down,Dj Matt D & Menor MC,Tipo Gringa,37,37,6,,,,
48,down,Zé Vaqueiro,Letícia,41,9,11,,,,
49,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),39,2,17,71,2021-01-03,71,2021-01-03
50,up,Marília Mendonça,Troca de Calçada,54,12,11,,,,
51,down,Anitta & Melim,Meu Mel,50,23,10,,,,
52,up,Wesley Safadão,Confidencial,55,36,10,,,,
53,down,Lil Nas X,MONTERO (Call Me By Your Name),45,25,3,3,2021-04-04,3,2021-04-04
54,down,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),53,52,4,,,,
55,down,Kawe & Mc Lele JP,Mds,46,3,40,,,,
56,up,Zé Vaqueiro,Meia Noite,60,3,15,,,,
57,up,Kevinho & Zé Felipe,Senta com Amor,58,57,2,,,,
58,-,REMIX,Hey Sexy Lady (remix),-,39,1,,,,
59,up,Duncan Laurence,Arcade (feat. FLETCHER),65,57,4,100,2021-03-21,64,2021-04-25
60,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),61,31,11,,,,
61,up,Raí Saia Rodada & Nattan,Storiezin,76,34,3,,,,
62,up,Dj Lucas Beat & João Bosco & Vinicius,Bloqueia Eu (Remix),66,62,3,,,,
63,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),67,8,34,,,,
64,-,Fiesta,Leña para el Carbón (J. Mastermix) [Fiesta! Unofficial Remix],-,64,1,,,,
65,up,Hugo & Guilherme,Coração na Cama,69,51,16,,,,
66,up,Jey V,Deixa o Mundo Falar,81,45,2,,,,
67,up,"BIN, Dallass & Mainstreet",Castelo de Areia (feat. Ajaxx),78,67,2,,,,
68,down,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,47,11,7,,,,
69,down,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),68,57,9,,,,
70,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,61,23,,,,
71,-,Key Glock,In GLOCK we trust,-,55,1,,,,
72,-,T-A,T-A,-,67,1,,,,
73,down,Hoje,Foi Deus,70,61,4,,,,
74,-,Gerson Rufino,Vai Passar,-,74,1,,,,
75,down,Jorge & Mateus,Paradigmas,74,35,4,,,,
76,-,Average Rap Band,Average Rap Song,-,76,1,,,,
77,-,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),-,30,1,,,,
78,down,Filipe Ret & Dallass,F* F* M*,77,26,6,,,,
79,down,Mc Balakinha,Não Tô Ligando (feat. MC Danny),49,33,20,,,,
80,-,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),-,74,1,,,,
81,-,Mr Jordan,Paraíso Tropical (feat. 911),-,81,1,,,,
82,down,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,79,75,2,,,,
83,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],75,75,2,,,,
84,-,Teto,Manha,-,81,1,,,,
85,-,Marcio e Mateus,Namorar pra Que,-,70,1,,,,
86,-,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),-,29,16,,,,
87,down,Billie Eilish & Khalid,lovely,80,62,13,62,2020-02-02,62,2020-02-02
88,-,Agua Bella,Agua de Veneno,-,88,1,,,,
89,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,4,19,,,,
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,76,2,56,2021-03-21,1,2021-03-28
91,-,Pedro Gonçalves,Acabou,-,91,1,,,,
92,-,Cardi B,Up,-,92,1,4,2021-02-14,4,2021-02-14
