Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,BRABA,3,1,3,99,2020-04-19,99,2020-04-19
2,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),2,1,7,,,,
3,down,Henrique & Juliano,Liberdade Provisória,1,1,17,56,2020-01-05,56,2020-01-05
4,up,Dennis DJ & Mc Don Juan,Te Prometo,4,2,9,,,,
5,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,7,5,20,,,,
6,down,Marília Mendonça,Graveto (Ao Vivo),5,3,13,,,,
7,down,Tones and I,Dance Monkey,6,4,19,6,2019-10-06,1,2019-11-10
8,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),12,4,12,,,,
9,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,9,1,19,,,,
10,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,14,3,22,,,,
11,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),16,3,17,,,,
12,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),11,5,19,,,,
13,up,Henrique & Juliano,Volta por Baixo,15,8,12,,,,
14,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,8,1,19,,,,
15,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),18,15,21,,,,
16,up,Henrique & Juliano,Briga Feia,17,6,16,,,,
17,down,Casa Worship,A Casa É Sua,10,10,12,,,,
18,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],20,3,22,,,,
19,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),23,5,18,,,,
20,up,Marília Mendonça,Supera (Ao Vivo),24,1,22,,,,
21,up,Jorge & Mateus,Cheirosa (Ao Vivo),22,10,22,,,,
22,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),21,18,17,,,,
23,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),26,13,22,,,,
24,down,Giulia Be,Menina Solta,19,13,22,,,,
25,up,Mila & MC JottaPê,Amor Que Tu Perdeu,33,25,2,,,,
26,up,Lexa,Aquecimento da Lexa,29,22,10,,,,
27,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),30,20,9,,,,
28,up,Dua Lipa,Don't Start Now,44,4,9,19,2019-11-03,3,2020-01-05
29,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),28,1,22,61,2019-11-10,61,2019-11-10
30,up,Pabllo Vittar,Amor de Que,36,4,22,,,,
31,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),13,1,20,100,2019-12-01,72,2019-12-08
32,up,MC JottaPê & Lexa,Bate Palma,34,11,12,,,,
33,-,Gusttavo Lima,Milu,-,5,21,,,,
34,-,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),-,27,5,,,,
35,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],47,9,22,,,,
36,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),42,7,9,,,,
37,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],43,8,19,,,,
38,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",38,5,12,,,,
39,up,Now United,Come Together,40,16,4,,,,
40,up,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,60,40,2,,,,
41,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),46,14,22,,,,
42,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,95,42,6,,,,
43,up,Os Barões da Pisadinha,Tá Rocheda,45,16,17,,,,
44,up,Matheus & Kauan,Litrão (Ao Vivo),54,14,9,,,,
45,-,Gusttavo Lima,Na Hora de Amar (Insensível),-,28,3,,,,
46,up,Di Propósito,Manda Áudio (Ao Vivo),53,46,5,,,,
47,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],62,21,18,,,,
48,down,Midian Lima,Não Pare,31,13,18,,,,
49,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),32,13,16,,,,
50,up,Now United,Na Na Na,51,35,14,,,,
51,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,28,10,,,,
52,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),56,52,5,,,,
53,up,Simone & Simaria,Amoreco,64,31,3,,,,
54,-,MC Du Black & Delacruz,Tudo Aconteceu,-,16,1,,,,
55,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),61,8,7,,,,
56,down,Henrique & Juliano,Online (Ao Vivo),27,27,2,,,,
57,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),55,18,22,,,,
58,up,Henrique & Juliano,Não Gosto Eu Amo,59,16,11,,,,
59,-,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],-,7,19,,,,
60,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",50,50,5,,,,
61,-,Dua Lipa,Break My Heart,-,44,1,97,2020-03-29,5,2020-06-28
62,up,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,65,42,11,,,,
63,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),67,14,15,,,,
64,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),57,28,8,,,,
65,down,Mc Losk,Bota Bota,39,24,13,,,,
66,-,Saia Rodada,Bebe e Vem Me Procurar,-,46,5,,,,
67,-,Kawe & Mc Lele JP,Mds,-,3,16,,,,
68,-,Orochi,Acelerando (feat. jess beats),-,68,1,,,,
69,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,75,58,5,90,2020-01-12,36,2020-03-15
70,up,Henrique & Juliano,Alô Bebê (Ao Vivo),74,33,6,,,,
71,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,49,49,2,,,,
72,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],76,43,12,77,2020-01-19,77,2020-01-19
73,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),94,73,2,,,,
74,down,Now United,Summer In the City,72,48,5,,,,
75,down,Orochi,Amor de Fim de Noite (feat. Papatinho),58,51,16,,,,
76,up,Guilherme & Benuto,3 Batidas,80,62,17,,,,
77,up,Ferrugem,Até Que Enfim (Ao Vivo),89,53,15,,,,
78,up,Jorge & Mateus,Ranking (Ao Vivo),81,27,4,,,,
79,-,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),-,41,3,,,,
80,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,82,20,16,,,,
81,up,Eric Land,Cidade Inteira,83,52,9,,,,
82,-,Hungria Hip Hop,Um Pedido,-,22,10,,,,
83,down,Justin Bieber,Yummy,70,16,13,86,2020-01-05,3,2020-01-12
84,up,Now United,Who Would Think That Love?,85,51,4,,,,
85,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",69,2,21,,,,
86,down,Marília Mendonça,Tentativas,71,8,7,,,,
87,down,Now United,All Day,84,65,3,,,,
88,-,Zé Ramalho,Sinônimos (Ao Vivo),-,56,10,,,,
89,down,Henrique & Juliano,Ligação Covarde,73,36,3,,,,
90,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),90,55,18,,,,
91,up,Lewis Swift,Wait for You,93,65,13,85,2019-10-06,68,2019-10-13
92,-,Gusttavo Lima,Perrengue (Ao Vivo),-,13,17,,,,
93,down,Now United,Legends,86,86,3,,,,
94,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",78,13,7,,,,
95,down,Gabriela Gomes,Deus Proverá,68,37,11,,,,
