Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,Café e Amor (Ao Vivo),1,1,3,,,,
2,up,Tierry,Rita,6,2,8,,,,
3,down,Conde do Forró,Romance Desapegado,2,2,11,,,,
4,up,Zé Felipe,Só Tem Eu,13,1,3,,,,
5,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],8,3,15,,,,
6,down,Mc Lipi,Só Gratidão,3,2,4,,,,
7,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),4,4,6,,,,
8,up,Os Barões da Pisadinha,Recairei (Ao Vivo),9,5,27,,,,
9,down,MC Rogerinho,Só Você,5,2,5,,,,
10,-,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),-,10,1,,,,
11,down,Mc veiga,Oh Juliana,7,1,9,77,2020-09-06,70,2020-09-20
12,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],10,3,13,,,,
13,up,Taylor John Williams,Leticia,28,13,3,,,,
14,down,Hungria Hip Hop,Amor e Fé (Acústico),11,8,10,,,,
15,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],12,9,17,,,,
16,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",14,4,8,,,,
17,down,Jonas Esticado,Investe Em Mim,16,11,18,,,,
18,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",21,10,25,,,,
19,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,17,1,16,96,2020-07-19,96,2020-07-19
20,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,19,3,16,,,,
21,down,Melody & Bella Angel,To Bem To Zen,18,18,11,,,,
22,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",15,5,42,,,,
23,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],20,5,12,,,,
24,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),22,17,22,,,,
25,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,23,3,52,,,,
26,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),25,17,8,,,,
27,-,Ariana Grande,positions,-,27,1,77,2020-10-25,1,2020-11-01
28,-,Roberta Miranda,Tenho Medo,-,7,1,,,,
29,down,Henrique & Juliano,Volta por Baixo,27,8,42,,,,
30,down,MC Marks,Deus É por Nós,24,3,17,,,,
31,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),26,14,20,,,,
32,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],34,26,7,,,,
33,down,Léo Santana & Luísa Sonza,Século 21,32,30,2,,,,
34,down,BLACKPINK,How You Like That,30,2,18,3,2020-07-05,3,2020-07-05
35,down,Cardi B,WAP (feat. Megan Thee Stallion),31,23,12,80,2020-08-09,1,2020-08-16
36,down,Anitta,Me Gusta (with Cardi B & Myke Towers),29,2,6,31,2020-09-27,31,2020-09-27
37,down,Stella Laura,Descansa,36,27,26,,,,
38,-,Luísa Sonza,BRABA,-,1,22,99,2020-04-19,99,2020-04-19
39,-,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),-,3,46,,,,
40,down,Matuê,777-666,35,5,7,,,,
41,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),41,39,11,,,,
42,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,38,9,13,,,,
43,down,Rennan da Penha & Mc 2Jhow,Talarica,39,18,13,,,,
44,-,Harry Styles,Golden,-,44,1,61,2019-12-22,39,2020-12-13
45,-,Henrique & Juliano,Liberdade Provisória,-,1,42,56,2020-01-05,56,2020-01-05
46,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),52,28,4,,,,
47,-,Projota & Marcelo D2,Elas Gostam Assim (Ao Vivo),-,24,1,,,,
48,down,Vitor Kley,Vitor Kley Fala Sobre Marambaia,47,44,8,,,,
49,down,Tierry,Hb20,43,43,17,,,,
50,down,Ferraz,Cielo Sin Estrellas,44,2,2,,,,
51,down,"MC Rick, Mc Vittin PV & DJ Swat",Cupido Fdp 2,50,49,4,,,,
52,up,Tierry,Cracudo,56,52,10,,,,
53,down,BLACKPINK,Lovesick Girls,40,13,4,3,2020-10-11,3,2020-10-11
54,up,Luíza & Maurílio,Pode Sumir,62,46,15,,,,
55,down,BTS,Dynamite,53,2,10,96,2020-08-23,2,2020-08-30
56,up,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),65,18,9,,,,
57,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),51,2,18,,,,
58,up,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),66,51,2,,,,
59,-,Kawe,Iluminado,-,51,1,,,,
60,down,Giulia Be & Luan Santana,inesquecível,49,46,3,,,,
61,down,BLACKPINK,Pretty Savage,58,58,3,22,2020-10-11,22,2020-10-11
62,down,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,54,48,6,,,,
63,up,Matheus & Kauan,Nem Doeu (Ao Vivo),63,61,19,,,,
64,-,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",-,2,39,,,,
65,down,Matuê,Máquina do Tempo,57,3,7,,,,
66,-,Mc Rd,Cavucadão (feat. Mc Drika),-,59,5,,,,
67,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),59,18,28,,,,
68,up,Raí Saia Rodada,Era Eu (Ao Vivo),71,39,10,,,,
69,-,Henrique & Juliano,Não Gosto Eu Amo,-,16,21,,,,
70,up,Naldo José,Rainha do Piseiro,72,55,2,,,,
71,-,Mc Balakinha,Não Tô Ligando (feat. MC Danny),-,33,12,,,,
72,-,Now United,Golden,-,72,1,,,,
73,-,Guga Nandes,Presentinho (Ao Vivo),-,43,1,,,,
74,-,L7nnon,Perdição,-,61,3,,,,
75,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,55,14,,,,
76,down,Luísa Sonza & Mc Zaac,TOMA,61,5,13,,,,
