Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,2,1,6,,,,
2,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,1,1,3,,,,
3,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,3,2,10,,,,
4,up,Mari Fernandez & Marcynho Sensação,Parada Louca,8,2,2,,,,
5,down,Marília Mendonça & Maiara & Maraisa,Presepada,4,4,4,,,,
6,up,Tierry,Cabeça Branca,7,2,7,,,,
7,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,5,3,7,,,,
8,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,6,1,10,,,,
9,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),9,7,4,,,,
10,up,PEDRO SAMPAIO,GALOPA,11,6,9,,,,
11,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,5,15,,,,
12,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),13,6,3,,,,
13,up,Marcynho Sensação,Revoada no Colchão,14,2,4,,,,
14,up,Matheus Fernandes & Dilsinho,Baby Me Atende,18,3,34,,,,
15,up,Gloria Groove,A QUEDA,19,3,7,,,,
16,down,Felipe Amorim,Putariazinha,12,7,10,,,,
17,down,João Gomes & Vítor Fernandes,Se For Amor,15,1,22,,,,
18,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,17,7,5,,,,
19,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",20,4,27,,,,
20,up,Japãozin,Carinha de Neném,22,3,11,,,,
21,up,Taty Pink & Romeu,Antes de Ir,21,1,14,,,,
22,up,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),24,20,12,,,,
23,up,Marília Mendonça,Troca de Calçada,25,12,24,,,,
24,-,Gloria Groove,LEILÃO,-,24,1,,,,
25,down,Tarcísio do Acordeon,Proteção de Tela,16,15,12,,,,
26,up,Henrique & Juliano,Arranhão (Ao Vivo),26,9,17,,,,
27,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,23,5,4,,,,
28,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,3,1,,,,
29,down,Brisa Star & Zé Vaqueiro,Cena de Amor,28,6,18,,,,
30,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,27,5,20,,,,
31,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,29,29,7,,,,
32,down,Gusttavo Lima,Ficha Limpa,31,8,25,,,,
33,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),32,8,67,,,,
34,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,33,33,8,,,,
35,up,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",39,26,5,,,,
36,down,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",34,26,6,,,,
37,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),36,11,13,,,,
38,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,37,3,24,,,,
39,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,35,5,14,,,,
40,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",41,26,2,,,,
41,down,Priscila Senna,Alvejante (feat. Zé Vaqueiro),30,18,7,,,,
42,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),45,8,14,,,,
43,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),48,41,5,,,,
44,up,Mc Kitinho,Bota a Palma da Mão No Chão,44,44,5,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,49,37,2,,,,
46,-,João Gomes & Tarcísio do Acordeon,Aquelas Coisas,-,24,9,,,,
47,down,Jessé Aguiar,Alívio,40,21,26,,,,
48,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,47,8,14,,,,
49,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,49,4,,,,
50,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),42,12,13,,,,
51,down,Marina Sena,Por Supuesto,38,31,6,,,,
52,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,52,13,19,,,,
53,-,MC Rogerinho,Mete a Louca,-,23,7,,,,
54,down,John de Bever,Hé John,43,22,7,,,,
55,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",54,17,9,,,,
56,down,Zé Neto & Cristiano,Ela e Ela,51,4,14,,,,
57,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),76,11,3,,,,
58,up,Dan Ventura,Passinho Debochado,61,10,15,,,,
59,down,Money Man,Money Man Perry,58,40,10,,,,
60,-,Marcynho Sensação,Boquinha,-,54,2,,,,
61,up,Teto,Mustang Preto,71,47,7,,,,
62,down,Тото,Aha,53,53,3,,,,
63,up,Anitta,Envolver,65,2,3,,,,
64,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,6,1,,,,
65,down,"Doode, Teto & Matuê",Groupies,64,6,10,,,,
66,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,27,5,,,,
67,down,John Amplificado,Chega E Senta (Ao Vivo),63,3,16,,,,
68,up,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),83,39,2,,,,
69,-,Gayle,abcdefu,-,61,1,,,,
70,down,Bonifácio Aurio,Casamento,60,18,5,,,,
71,down,Henrique & Juliano,Acordo (Ao Vivo),67,34,6,,,,
72,down,MD Chefe & DomLaike,Rei Lacoste,68,31,18,,,,
73,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),59,16,8,,,,
74,up,Malvado,Kiowa (feat. Robertinho) [Malvado Remix],74,74,3,,,,
75,up,Matuê,Quer Voar,75,5,17,,,,
76,-,Os Barões da Pisadinha,Voltei pra Vaquejada,-,25,1,,,,
77,-,Whindersson Nunes,Morena (feat. João Gomes),-,77,1,,,,
78,down,Ludmilla,Ela Não (Ao Vivo),50,22,10,,,,
79,down,Marília Mendonça,O Que Falta em Você Sou Eu (Ao Vivo),73,56,4,,,,
80,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,72,55,10,,,,
81,-,Mapakulile in Africa,HEAL AFRICA (feat. Minister Lufuno Dagada),-,81,1,,,,
82,down,Marília Mendonça,Perto de Você (Ao Vivo),77,61,4,,,,
83,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),89,53,3,,,,
84,up,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,86,41,19,,,,
85,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",85,4,40,,,,
86,-,Nivy,Quinto Degrau,-,86,1,,,,
87,down,Amarok,Surreal,84,59,6,,,,
88,-,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,-,52,14,,,,
89,down,Zé Vaqueiro,Metade de um Abraço,79,44,9,,,,
90,down,MC Dricka,Empurra Empurra 2,81,67,12,,,,
91,down,Adele,Strangers By Nature,82,75,2,,,,
92,down,Chico Buarque & Milton Nascimento,Que Será (O Que Será) [À Flor da Terra],78,73,3,,,,
