Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ San,Zona de Perigo,-,1,1,,,,
2,up,Marília Mendonça,Leão,2,1,10,,,,
3,up,WIU,Coração de Gelo,5,3,11,,,,
4,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,3,1,13,,,,
5,down,Zé Felipe,Facilita Aí,4,4,2,,,,
6,up,Mc Tato & Dj AK Beats,Luz do Luar,6,3,5,,,,
7,up,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),8,7,2,,,,
8,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),9,8,27,,,,
9,down,WIU & MC Ryan SP,Felina,7,1,21,,,,
10,-,Jackarezin,Nosso Quadro (FUNK),-,10,1,,,,
11,up,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,11,10,3,,,,
12,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),10,2,15,,,,
13,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),18,8,3,,,,
14,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),16,9,9,,,,
15,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),17,7,5,,,,
16,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",13,7,9,,,,
17,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),12,4,6,,,,
18,down,Gerson Rufino,Lá Vem Ele,14,11,5,,,,
19,up,Armandinho,Minha Mina,20,11,11,,,,
20,up,Mr Killa,Rolly Polly,21,12,6,,,,
21,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,19,14,9,,,,
22,up,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),23,11,17,,,,
23,down,Simone Mendes,Erro Gostoso (Ao Vivo),15,1,3,,,,
24,-,Melody Gardot,Se Voce Me Ama,-,24,1,,,,
25,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],22,4,30,,,,
26,up,MC Cabelinho,Minha Cura,36,13,7,,,,
27,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),26,1,20,,,,
28,up,PRODUCE X 101,X1-MA,31,8,43,,,,
29,down,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),25,5,20,,,,
30,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),27,27,3,,,,
31,down,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),28,4,6,,,,
32,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,33,32,15,,,,
33,-,Treyce,Lovezinho,-,1,1,,,,
34,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,34,1,37,,,,
35,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),29,5,9,,,,
36,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,30,1,21,,,,
37,up,WIU & Oruam,Horas Iguais,37,28,20,,,,
38,up,MC Cabelinho,Fogo E Gasolina,39,31,9,,,,
39,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),44,4,32,,,,
40,down,Luiz Poderoso Chefão,Cheiro da Karolina,35,12,17,,,,
41,up,Henrique & Juliano,Traumatizei (Ao Vivo),42,22,2,,,,
42,up,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),46,42,5,,,,
43,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),47,27,30,,,,
44,down,Dj Hn do Alvorada,MECA CEREJA,40,29,9,,,,
45,-,Miley Cyrus,Flowers (Mixed),-,26,2,,,,
46,up,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,58,22,2,,,,
47,down,Gusttavo Lima,Termina Comigo Antes,43,1,46,,,,
48,down,Didi Kempot,Loro Lopo,41,14,22,,,,
49,-,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),-,19,27,,,,
50,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,1,10,,,,
51,-,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,-,4,30,,,,
52,up,Ana Castela,Dona de Mim,55,29,5,,,,
53,down,Orquesta Huambaly,Agustina de Aragón,50,2,20,,,,
54,up,Trio,Sabine Sabine Sabine,57,54,2,,,,
55,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,2,36,,,,
56,-,+Tango,Absurdo,-,56,1,,,,
57,-,Marisa Monte,Beija Eu,-,57,2,,,,
58,-,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,-,13,1,,,,
59,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",62,28,6,,,,
60,down,"Teto, WIU & Matuê",Flow Espacial,32,31,3,,,,
61,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),45,26,8,,,,
62,down,"Anitta, MC Danny & HITMAKER",Ai Papai,56,47,10,,,,
63,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),68,60,5,,,,
64,-,Goldie Bron$on,Bonjour Bonsoir,-,64,1,,,,
65,up,Luan Santana,SOLTEIROU (Ao Vivo),73,49,3,,,,
66,down,Ruizinho De Penacova,Malhãozinho Machado,65,51,8,,,,
67,down,Jorge & Mateus,5 Regras (Ao Vivo),52,36,8,,,,
68,up,Gabriela Rocha,Me Atraiu (Ao Vivo),74,6,2,,,,
69,-,Niara & Pabllo Vittar,Não Esqueço,-,60,3,,,,
70,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),78,25,11,,,,
71,down,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),59,31,9,,,,
72,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],88,21,2,,,,
73,down,T-Rex,Pra Mim,61,40,7,,,,
74,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),60,43,17,,,,
75,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),63,24,13,,,,
76,down,Brian D,Faborito (Remix) [Your Favorite (Remix],69,46,11,,,,
77,down,Felipe e Rodrigo,Média Boa (Ao Vivo),67,58,6,,,,
78,down,Kleiton & Kledir,Tô Que Tô,54,54,2,,,,
79,-,Sam Smith & Kim Petras,Unholy (Live),-,79,1,,,,
80,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,10,,,,
81,-,The Yeshiva Boys Choir,Mi X6,-,81,4,,,,
82,down,Crippy el Del Pikete,OnlyFans,77,77,4,,,,
83,down,Talonpoika Lalli,Hilux,79,10,3,,,,
84,down,Emilio & Eduardo,Pancadão,83,67,2,,,,
85,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",75,33,16,,,,
86,down,Sarah Farias,Nunca Mais (Ao Vivo),80,40,4,,,,
87,down,Mc Daniel,Balmain (feat. Caio Passos),70,33,8,,,,
88,down,MC Cabelinho & Gloria Groove,Nossa Música,86,70,5,,,,
89,-,Mily,Jangan buru-buru,-,82,1,,,,
90,-,Alexander Abreu y Havana D' Primera,Tres Días,-,90,1,,,,
91,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),99,56,6,,,,
92,up,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),100,77,2,,,,
93,-,Simone Mendes,Dois Fugitivos (Ao Vivo),-,40,1,,,,
94,-,Tays Reis,Lovezinho,-,2,1,,,,
95,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),87,15,18,,,,
96,down,Maria Marçal,Uma Coisa Nova (Ao Vivo),92,84,6,,,,
97,down,The Offenders,Pogo in Togo,91,56,2,,,,
98,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,84,60,9,,,,
99,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",82,16,35,,,,
100,-,Gloria Groove,Apaga a Luz,-,96,1,,,,
