Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,17,,,,
2,up,Def-Gab-C,Marilah Maria,3,2,4,,,,
3,down,MC IG,Let's Go 4,2,1,11,,,,
4,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),5,3,10,,,,
5,down,Ravin,Timeless (feat. Carlos Campos),4,3,8,,,,
6,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),6,4,6,,,,
7,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),7,5,7,,,,
8,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),8,1,24,,,,
9,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),9,4,20,,,,
10,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,10,2,20,,,,
11,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),11,2,43,,,,
12,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),12,1,28,,,,
13,up,Flavia Coelho,Menino Menina,13,9,10,,,,
14,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,9,36,,,,
15,up,Kailane Frauches,Passa Lá em Casa Jesus,16,7,16,,,,
16,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,14,23,,,,
17,down,Simone Mendes,Erro Gostoso (Ao Vivo),15,1,51,,,,
18,up,Maria Marçal,Deixa,22,11,43,,,,
19,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),19,3,45,,,,
20,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,20,13,6,,,,
21,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),25,11,33,,,,
22,down,Grego & Paulo Pires,Zero Apego,18,5,15,,,,
23,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,24,21,4,,,,
24,down,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,23,17,5,,,,
25,up,Léo Santana & Zé Felipe,Cama Repetida,27,14,7,,,,
26,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),26,4,48,,,,
27,up,Gabriela Rocha,Me Atraiu (Ao Vivo),37,6,49,,,,
28,up,MC Cabelinho,Carta Aberta,28,22,8,,,,
29,up,AgroPlay & Ana Castela,Nosso Quadro,32,1,48,,,,
30,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,21,21,6,,,,
31,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),38,7,40,,,,
32,up,Filipe Ret,Amor Livre (Ao Vivo),34,32,5,,,,
33,down,Felipe Amorim,Toca o Trompete,29,1,25,,,,
34,up,PEDRO SAMPAIO,POCPOC,39,16,5,,,,
35,down,Maiara & Maraisa,Narcisista (Ao Vivo),31,19,27,,,,
36,up,Luan Santana & Ana Castela,DEJA VU,36,15,6,,,,
37,down,Jose Larralde,Canción para Sentir,33,19,9,,,,
38,-,Juliette,Xodó,-,20,1,,,,
39,-,Jim Fripp,Funk Hunk,-,39,2,,,,
40,-,Synaulia,Isis,-,23,8,,,,
41,down,Unha Pintada,Condenado,35,35,3,,,,
42,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),59,8,5,,,,
43,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,40,5,14,,,,
44,-,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",-,11,18,,,,
45,up,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,80,38,2,,,,
46,-,CrypToadz,Gm Gm Gm,-,46,4,,,,
47,down,"DJ GM, MC Ryan SP & MC Erik","Set Tatuapé Conceito 3 (feat. MC Joãozinho VT, MC Kako, DJ Boy, MC Tuto, MC Marks & Mc GP)",45,32,10,,,,
48,up,Paula Fernandes,Não Precisa,52,46,9,,,,
49,-,Ariana Grande,"yes, and?",-,49,1,,,,
50,down,Gesta,Forró,48,42,6,,,,
51,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),49,34,8,,,,
52,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,56,39,3,,,,
53,down,Rita Lee & Roberto de Carvalho,Caso Sério,51,32,11,,,,
54,up,Suel,É Dela Que Eu Gosto,82,54,2,,,,
55,-,Dani & Debora Gurgel Quarteto,Aquele Um,-,55,4,,,,
56,down,Zassa,O Jeito Que Você Faz,53,53,6,,,,
57,up,Bebel Gilberto,Na Cara,57,38,14,,,,
58,down,"Cheryl Studer, Orchestra del Teatro alla Scala di Milano, Giorgio Zancanaro, Riccardo Muti, Neil Shicoff, Ernesto Gavazzi, Giorgio Surian & Coro del Teatro alla Scala di Milano","Attila, Act I: Liberamente or piangi",54,38,4,,,,
59,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,58,57,6,,,,
60,-,Ivete Sangalo & LUDMILLA,Macetando,-,1,1,,,,
61,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",60,27,17,,,,
62,up,Heitor Costa,Pássaro Noturno,65,42,11,,,,
63,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),63,54,17,,,,
64,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",74,26,15,,,,
65,up,Pedrinha Moraes,Pi Po Po Po Ro Po,68,64,2,,,,
66,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",62,52,11,,,,
67,down,Larkin Poe,Ex-Con,66,61,9,,,,
68,up,Heitor Costa,Mala dos Porta Mala,73,59,11,,,,
69,down,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],67,58,10,,,,
70,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,64,47,10,,,,
71,up,Manu & Mari Fernandez,Abismo (Ao Vivo),72,55,12,,,,
72,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),69,5,30,,,,
73,-,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),-,58,1,,,,
74,up,Henrique & Juliano,Quase Algo (Ao Vivo),94,63,15,,,,
75,-,Punjizz,Antidepressiva,-,58,1,,,,
76,up,Tays Reis,Lovezinho,81,2,7,,,,
77,down,Joelma,Voando Pro Pará,70,70,8,,,,
78,down,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),77,58,13,,,,
79,-,GAAB,Tem Café (feat. Mc Hariel),-,71,1,,,,
80,down,MIGHTYHEALTHY,2023-02-08,71,65,4,,,,
81,up,Casa Worship,A Casa É Sua,96,10,16,,,,
82,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,79,62,17,,,,
83,down,Peso Pluma & Anitta,BELLAKEO,75,75,4,,,,
84,up,Nadson O Ferinha,Sete Bilhões,93,38,19,,,,
85,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",95,7,49,,,,
86,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,46,27,,,,
87,-,Mc Tato & Dj AK Beats,Luz do Luar,-,3,19,,,,
88,-,Henrique & Juliano,Completa a Frase (Completa Aí) [Ao Vivo] [feat. Marília Mendonça],-,76,3,,,,
89,up,pedro henrique,Descendência,90,75,3,,,,
90,-,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,-,32,24,,,,
91,-,Thalles Roberto,Carta Viva (Ao Vivo),-,91,1,,,,
92,down,Rick & Renner,Preciso Te Encontrar,78,74,4,,,,
93,down,Unknown,Cancion Del Que No Hace Nada,88,72,6,,,,
94,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),86,86,2,,,,
95,-,Murilo Huff,Anestesiado (Ao Vivo),-,15,1,,,,
96,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,62,1,,,,
97,down,Marina Sena & Japãozin,Dano Sarrada (Remix),92,67,2,,,,
98,-,MC PH,Eternos Alunos (feat. Mc Hariel & Mc Don Juan),-,98,1,,,,
99,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),84,60,8,,,,
100,down,Melody & Paula Guilherme,Barbie de Chapéu,98,34,16,,,,
