Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Na Raba Toma Tapão,1,1,4,96,2020-06-14,96,2020-06-14
2,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),2,1,16,,,,
3,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),4,3,26,,,,
4,down,Luísa Sonza,BRABA,3,1,12,99,2020-04-19,99,2020-04-19
5,up,Gusttavo Lima,Saudade Sua,5,2,3,,,,
6,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),7,4,21,,,,
7,down,Henrique & Juliano,Liberdade Provisória,6,1,26,56,2020-01-05,56,2020-01-05
8,up,Marília Mendonça,Graveto (Ao Vivo),10,3,22,,,,
9,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,3,31,,,,
10,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",11,10,5,,,,
11,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,12,5,29,,,,
12,up,Henrique & Juliano,Volta por Baixo,13,8,21,,,,
13,up,Dilsinho & Luísa Sonza,Não Vai Embora,18,6,4,,,,
14,up,Matheus & Kauan,Litrão (Ao Vivo),38,14,18,,,,
15,down,Dennis DJ & Mc Don Juan,Te Prometo,14,2,18,,,,
16,up,MC Du Black & Delacruz,Tudo Aconteceu,19,16,10,,,,
17,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),27,6,2,,,,
18,down,Marília Mendonça,Vira Homem,15,3,5,,,,
19,down,Tones and I,Dance Monkey,16,4,28,6,2019-10-06,1,2019-11-10
20,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),17,5,28,,,,
21,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],22,15,7,,,,
22,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],21,3,31,,,,
23,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),25,15,30,,,,
24,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),23,18,26,,,,
25,down,Marília Mendonça,Supera (Ao Vivo),24,1,31,,,,
26,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",20,5,21,,,,
27,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),33,22,9,,,,
28,up,Henrique & Juliano,Briga Feia,29,6,25,,,,
29,up,Jorge & Mateus,Cheirosa (Ao Vivo),31,10,31,,,,
30,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),34,20,18,,,,
31,-,Xand Avião,Vai Doer (Ao Vivo),-,18,1,,,,
32,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),49,6,4,,,,
33,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),32,27,3,,,,
34,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,30,1,28,,,,
35,up,Dua Lipa,Don't Start Now,35,4,18,19,2019-11-03,3,2020-01-05
36,up,Os Barões da Pisadinha,Recairei (Ao Vivo),42,5,6,,,,
37,up,Kevinho,Te gusta,57,37,3,,,,
38,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),40,13,31,,,,
39,down,L,L,37,37,4,,,,
40,down,Mila & MC JottaPê,Amor Que Tu Perdeu,36,25,11,,,,
41,up,Simone & Simaria,Amoreco,41,31,12,,,,
42,up,Kawe & Mc Lele JP,Mds,44,3,23,,,,
43,up,Unha Pintada,Água com açúcar,45,43,9,,,,
44,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),71,18,31,,,,
45,up,Stella Laura,Descansa,48,27,5,,,,
46,down,Gusttavo Lima,Milu,43,5,30,,,,
47,up,Henrique & Juliano,Alô Bebê (Ao Vivo),52,33,15,,,,
48,up,Mc Balakinha & MC Danny,Gol Branco,72,48,2,,,,
49,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,42,12,,,,
50,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",77,2,25,,,,
51,up,Now United,Summer In the City,60,48,14,,,,
52,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",51,22,5,,,,
53,-,Fabiana Anastácio,Adorarei,-,15,1,,,,
54,up,Henrique & Juliano,Amor Atual (Ao Vivo),62,25,9,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,8,8,2,75,2020-05-24,1,2020-05-31
56,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),56,8,16,,,,
57,up,Valesca Mayssa,Árvore Cortada,59,40,19,,,,
58,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),58,28,18,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),53,53,8,100,2020-03-01,7,2020-04-26
60,up,Henrique & Juliano,Não Gosto Eu Amo,61,16,20,,,,
61,-,Lady Gaga,Sour Candy,-,61,1,78,2020-05-31,4,2020-06-07
62,down,SAINt JHN,Roses (Imanbek Remix Extended),50,45,8,84,2020-04-05,61,2020-05-24
63,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),63,7,18,,,,
64,up,Now United,Come Together,68,16,13,,,,
65,-,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),-,18,17,,,,
66,up,Now United,Who Would Think That Love?,66,51,13,,,,
67,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],79,51,3,,,,
68,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),78,58,3,,,,
69,down,Marília Mendonça,Tentativas,67,8,16,,,,
70,up,Melody Gardot,Impossible Love,75,52,4,,,,
71,down,Dua Lipa,Break My Heart,65,44,10,97,2020-03-29,5,2020-06-28
72,down,Eric Land,Cidade Inteira,69,52,18,,,,
73,down,Kiaz & L7nnon,Pode Ficar,64,64,8,,,,
74,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,61,1,,,,
75,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,89,49,5,,,,
76,-,TWICE,MORE & MORE,-,76,1,23,2020-06-07,21,2020-06-14
77,down,Now United,All Day,73,65,12,,,,
78,up,Lewis Swift,Wait for You,83,65,16,85,2019-10-06,68,2019-10-13
79,-,Mc Jacare,Comprei um Lança,-,5,1,,,,
80,-,Matheus & Kauan,Então Toma (Ao Vivo),-,80,1,,,,
81,up,Jorge & Mateus,Ranking (Ao Vivo),84,27,11,,,,
82,down,Ayewaken,Blinding Lights,81,63,3,82,2020-01-26,44,2020-04-19
83,-,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),-,83,2,,,,
84,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),91,19,15,,,,
85,-,Drake,Toosie Slide,-,85,1,65,2020-04-05,2,2020-04-26
86,down,Now United,Better,74,36,5,,,,
87,-,DJ Guuga & Mc Pierre,Vou Ficar Doidão,-,48,1,,,,
88,down,Mc Balakinha,Não Tô Ligando (feat. MC Danny),76,33,4,,,,
89,down,Billie Eilish & Khalid,lovely,85,62,3,62,2020-02-02,62,2020-02-02
90,-,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,-,62,1,,,,
