Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Na Raba Toma Tapão,2,1,7,96,2020-06-14,96,2020-06-14
2,down,Vitão & Luísa Sonza,Flores,1,1,2,40,2020-06-21,40,2020-06-21
3,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),3,1,19,,,,
4,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),5,4,24,,,,
5,up,Mc Jacare,Comprei um Lança,39,5,4,,,,
6,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),10,6,7,,,,
7,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,8,3,34,,,,
8,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),7,6,5,,,,
9,up,Henrique & Juliano,Liberdade Provisória,9,1,29,56,2020-01-05,56,2020-01-05
10,down,Marília Mendonça,Graveto (Ao Vivo),6,3,25,,,,
11,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",13,10,8,,,,
12,down,Luísa Sonza,BRABA,4,1,15,99,2020-04-19,99,2020-04-19
13,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),21,5,31,,,,
14,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),11,3,29,,,,
15,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,14,5,32,,,,
16,down,Henrique & Juliano,Volta por Baixo,15,8,24,,,,
17,down,MC Du Black & Delacruz,Tudo Aconteceu,16,16,13,,,,
18,down,Gusttavo Lima,Saudade Sua,12,2,6,,,,
19,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),26,15,33,,,,
20,down,Xand Avião,Vai Doer (Ao Vivo),18,18,4,,,,
21,down,Tones and I,Dance Monkey,20,4,31,6,2019-10-06,1,2019-11-10
22,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],24,15,10,,,,
23,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],22,3,34,,,,
24,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),25,22,12,,,,
25,down,Dennis DJ & Mc Don Juan,Te Prometo,23,2,21,,,,
26,up,Marília Mendonça,Vira Homem,27,3,8,,,,
27,up,Marília Mendonça,Supera (Ao Vivo),28,1,34,,,,
28,up,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),29,27,6,,,,
29,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),32,18,29,,,,
30,up,Os Barões da Pisadinha,Recairei (Ao Vivo),30,5,9,,,,
31,up,Jorge & Mateus,Cheirosa (Ao Vivo),31,10,34,,,,
32,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),33,20,21,,,,
33,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),50,14,2,,,,
34,up,Henrique & Juliano,Briga Feia,36,6,28,,,,
35,up,Os Barões da Pisadinha,Tá Rocheda,54,16,28,,,,
36,down,Matheus & Kauan,Litrão (Ao Vivo),34,14,21,,,,
37,-,Luan Santana,ASAS,-,37,1,,,,
38,up,Stella Laura,Descansa,40,27,8,,,,
39,down,Dilsinho & Luísa Sonza,Não Vai Embora,19,6,7,,,,
40,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),35,13,34,,,,
41,-,Valesca Mayssa,Árvore Cortada,-,40,21,,,,
42,down,Kevinho,Te gusta,41,37,6,,,,
43,up,Simone & Simaria,Amoreco,44,31,15,,,,
44,-,Now United,Na Na Na,-,35,22,,,,
45,down,Dua Lipa,Don't Start Now,42,4,21,19,2019-11-03,3,2020-01-05
46,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),56,18,34,,,,
47,up,Henrique & Juliano,Alô Bebê (Ao Vivo),53,33,18,,,,
48,up,Now United,Summer In the City,59,48,17,,,,
49,up,Os Barões da Pisadinha,Chupadinha,52,49,5,,,,
50,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),49,28,21,,,,
51,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),58,33,6,,,,
52,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",57,22,8,,,,
53,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",37,24,3,,,,
54,up,Melody Gardot,Impossible Love,62,52,7,,,,
55,down,Fabiana Anastácio,Adorarei,48,15,4,,,,
56,up,Henrique & Juliano,Amor Atual (Ao Vivo),61,25,12,,,,
57,down,Mc Balakinha & MC Danny,Gol Branco,55,48,5,,,,
58,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),60,8,19,,,,
59,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],71,51,6,,,,
60,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",38,5,24,,,,
61,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",65,2,28,,,,
62,-,Unha Pintada,Água com açúcar,-,43,10,,,,
63,up,MANO A MANO,Mano a Mano,76,50,3,,,,
64,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),63,58,6,,,,
65,down,Now United,Who Would Think That Love?,51,51,16,,,,
66,-,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",-,24,22,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),64,53,11,100,2020-03-01,7,2020-04-26
68,down,Hungria Hip Hop,Psicose (feat. Alok),47,14,3,,,,
69,down,Mila & MC JottaPê,Amor Que Tu Perdeu,66,25,14,,,,
70,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,74,49,8,,,,
71,up,SAINt JHN,Roses (Imanbek Remix Extended),73,45,11,84,2020-04-05,61,2020-05-24
72,up,Kiaz & L7nnon,Pode Ficar,72,64,11,,,,
73,up,Future,Life Is Good (feat. Drake),88,53,2,86,2020-01-12,6,2020-01-19
74,-,MC Neguinho do Kaxeta,Preta,-,74,1,,,,
75,up,Now United,All Day,78,65,15,,,,
76,up,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),77,18,20,,,,
77,-,Now United,Stand Together,-,77,1,,,,
78,down,Now United,Come Together,68,16,16,,,,
79,up,Matheus & Kauan,Nem Doeu (Ao Vivo),80,61,4,,,,
80,up,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,89,62,4,,,,
81,up,Ayewaken,Blinding Lights,82,63,6,82,2020-01-26,44,2020-04-19
82,up,Lewis Swift,Wait for You,84,65,19,85,2019-10-06,68,2019-10-13
83,up,DJ Guuga & Mc Pierre,Vou Ficar Doidão,83,48,4,,,,
84,down,Dua Lipa,Break My Heart,79,44,13,97,2020-03-29,5,2020-06-28
85,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),70,55,3,,,,
86,up,Marília Mendonça,Tentativas,86,8,19,,,,
87,-,Raí Saia Rodada,Era Eu (Ao Vivo),-,39,2,,,,
88,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,87,42,15,,,,
