Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",1,1,7,55,2021-04-25,33,2021-05-16
2,-,Pol 3.14 & Cepeda,Bipolar,-,2,1,,,,
3,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,1,13,37,2021-03-28,24,2021-04-18
4,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),9,4,4,,,,
5,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,4,2,11,88,2021-04-25,88,2021-04-25
6,down,Raí Saia Rodada,Tapa Na Raba,5,1,15,91,2021-03-07,66,2021-03-21
7,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),8,3,25,,,,
8,down,Mc Poze do Rodo & Neo Beats,Vida Louca,6,6,7,,,,
9,up,Zé Vaqueiro,Volta Comigo BB,10,9,7,,,,
10,down,Th CDM,Preta do Cabelo Cacheado,7,2,9,96,2021-04-18,96,2021-04-18
11,up,Matheus Fernandes & Dilsinho,Baby Me Atende,14,3,6,,,,
12,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),12,3,10,100,2021-05-02,100,2021-05-02
13,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),11,8,7,,,,
14,up,Vítor Fernandes,Vou Falar Que Não Quero,15,10,10,,,,
15,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),13,2,17,,,,
16,-,Mc Kevin Ya,Minha Última Música,-,16,1,,,,
17,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,16,12,6,,,,
18,down,Vítor Fernandes,Acaso,17,7,14,,,,
19,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,18,1,,,,
20,down,Simone & Simaria,Foi Pá Pum,19,7,25,,,,
21,up,Zé Vaqueiro,Cangote,21,2,26,,,,
22,down,Teto,M4 (feat. Matuê),20,4,17,,,,
23,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,21,1,,,,
24,up,L7nnon,Freio da Blazer,24,19,15,,,,
25,-,Mc Kevin,Cavalo de Tróia,-,13,1,,,,
26,down,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,23,23,3,,,,
27,down,Anitta & Melim,Meu Mel,25,23,15,,,,
28,up,Wesley Safadão,Passatempo,38,27,2,,,,
29,up,Hungria Hip Hop,Amor e Fé (Acústico),29,8,39,,,,
30,down,MC Zaquin,Ô Moça,27,17,13,,,,
31,up,Dos Razones,Dos Razones,60,12,5,,,,
32,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",26,4,27,,,,
33,down,Dj Serpinha & MC 2jhow,Espirra o Lança,28,17,6,,,,
34,up,Jessé Aguiar,Alívio,62,21,3,,,,
35,up,Jorge & Mateus,Paradigmas,70,35,9,,,,
36,-,Olivia Rodrigo,good 4 u,-,36,1,,,,
37,up,Dom La Nena,Vejo Passar,72,37,3,,,,
38,down,Zé Vaqueiro,Cadê o Amor,22,22,2,,,,
39,down,Jorge & Mateus,Troca,31,30,4,,,,
40,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,33,33,12,,,,
41,down,Raí Saia Rodada & Nattan,Storiezin,34,34,8,,,,
42,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,1,26,96,2020-07-19,96,2020-07-19
43,down,Wesley Safadão,Confidencial,36,36,15,,,,
44,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),35,1,24,41,2020-12-13,41,2020-12-13
45,down,Lil Nas X,MONTERO (Call Me By Your Name),39,25,8,3,2021-04-04,3,2021-04-04
46,down,Kamasutra,Kama Sutra,45,41,9,,,,
47,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),37,37,10,,,,
48,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",40,40,5,,,,
49,down,Marília Mendonça,Troca de Calçada,48,12,16,,,,
50,down,Pabllo Vittar,Ama Sofre Chora,18,18,2,,,,
51,-,Cristina Branco,A Doutora,-,51,1,,,,
52,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],41,16,13,,,,
53,down,Anitta,Girl From Rio,30,7,3,,,,
54,-,KEVIN,Eu Canto e Encanto,-,36,1,,,,
55,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,51,23,15,,,,
56,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),56,8,39,,,,
57,-,Natalia Lafourcade,Veracruz,-,50,1,,,,
58,-,Mc Kevin & Mc Davi,Pra Inveja É Tchau,-,40,1,,,,
59,-,MCs Jhowzinho & Kadinho,Agora vai sentar,-,59,1,,,,
60,down,"BIN, Mainstreet & Ajaxx",Saturno,54,11,17,,,,
61,down,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,46,46,2,,,,
62,down,Duncan Laurence,Arcade (feat. FLETCHER),57,57,9,100,2021-03-21,64,2021-04-25
63,down,Cuidado Con el Perro,Cuidado Con El Perro,42,31,3,,,,
64,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,50,6,15,,,,
65,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],53,16,17,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,53,6,6,2021-03-14,2,2021-05-09
67,down,ITzTy,Heartbreak Anniversary,61,28,9,52,2021-03-28,29,2021-04-18
68,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,69,52,4,,,,
69,up,StarBoi3,Dick (feat. Doja Cat),71,67,2,57,2021-05-16,57,2021-05-16
70,down,Key Glock,In GLOCK we trust,58,55,6,,,,
71,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",55,13,27,,,,
72,-,Bella Poarch,Build a Bitch,-,72,1,,,,
73,up,Ser o no ser,Ser o No Ser,79,72,2,,,,
74,up,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),78,74,6,,,,
75,down,Filipe Ret & Dallass,F* F* M*,74,26,11,,,,
76,down,Billie Eilish & Khalid,lovely,75,62,18,62,2020-02-02,62,2020-02-02
77,down,Chinem O Safadim,Pega o Pato,63,24,7,,,,
78,down,A garota não,Não Choro Mais,77,3,2,,,,
79,-,Alceu Valença,La Belle de Jour,-,79,1,,,,
80,down,Rida Radar,Outfit (feat. Pokyman),59,59,2,,,,
81,-,The Weeknd,Save Your Tears,-,81,1,80,2020-03-22,1,2021-03-21
82,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,81,1,,,,
83,down,Kawe & Mc Lele JP,Mds,81,3,45,,,,
84,-,L7nnon,Perdição,-,61,4,,,,
85,-,Dua Lipa,Levitating (feat. DaBaby),-,85,1,93,2020-10-25,3,2021-05-16
86,down,Amado Batista,Folha Seca (feat. Simone & Simaria),76,68,2,,,,
87,down,Elias Monkbel,Linda Bela (Ao Vivo),64,28,7,,,,
