Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Na Raba Toma Tapão,1,1,8,96,2020-06-14,96,2020-06-14
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,2,1,,,,
4,down,Vitão & Luísa Sonza,Flores,2,1,3,40,2020-06-21,40,2020-06-21
5,up,Mc Jacare,Comprei um Lança,5,5,5,,,,
6,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),4,4,25,,,,
7,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),6,6,8,,,,
8,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,7,3,35,,,,
9,up,Henrique & Juliano,Liberdade Provisória,9,1,30,56,2020-01-05,56,2020-01-05
10,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),8,6,6,,,,
11,down,Marília Mendonça,Graveto (Ao Vivo),10,3,26,,,,
12,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),14,3,30,,,,
13,up,Henrique & Juliano,Volta por Baixo,16,8,25,,,,
14,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",11,10,9,,,,
15,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],22,15,11,,,,
16,down,Luísa Sonza,BRABA,12,1,16,99,2020-04-19,99,2020-04-19
17,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),3,1,20,,,,
18,down,MC Du Black & Delacruz,Tudo Aconteceu,17,16,14,,,,
19,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,15,5,33,,,,
20,down,Gusttavo Lima,Saudade Sua,18,2,7,,,,
21,down,Xand Avião,Vai Doer (Ao Vivo),20,18,5,,,,
22,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),13,5,32,,,,
23,down,Tones and I,Dance Monkey,21,4,32,6,2019-10-06,1,2019-11-10
24,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),24,22,13,,,,
25,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),19,15,34,,,,
26,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),33,14,3,,,,
27,up,Stella Laura,Descansa,38,27,9,,,,
28,down,Marília Mendonça,Vira Homem,26,3,9,,,,
29,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),28,27,7,,,,
30,up,Os Barões da Pisadinha,Recairei (Ao Vivo),30,5,10,,,,
31,down,Marília Mendonça,Supera (Ao Vivo),27,1,35,,,,
32,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],23,3,35,,,,
33,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),32,20,22,,,,
34,down,Jorge & Mateus,Cheirosa (Ao Vivo),31,10,35,,,,
35,down,Dennis DJ & Mc Don Juan,Te Prometo,25,2,22,,,,
36,down,Henrique & Juliano,Briga Feia,34,6,29,,,,
37,down,Os Barões da Pisadinha,Tá Rocheda,35,16,29,,,,
38,down,Matheus & Kauan,Litrão (Ao Vivo),36,14,22,,,,
39,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),29,18,30,,,,
40,up,Valesca Mayssa,Árvore Cortada,41,40,22,,,,
41,-,Robertinho do Acordeao,Festa Na Roça,-,41,1,,,,
42,-,BTS,Stay Gold,-,42,1,38,2020-07-05,38,2020-07-05
43,up,Fabiana Anastácio,Adorarei,55,15,5,,,,
44,down,Dilsinho & Luísa Sonza,Não Vai Embora,39,6,8,,,,
45,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),46,18,35,,,,
46,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",52,22,9,,,,
47,down,Simone & Simaria,Amoreco,43,31,16,,,,
48,down,Henrique & Juliano,Alô Bebê (Ao Vivo),47,33,19,,,,
49,down,Now United,Summer In the City,48,48,18,,,,
50,-,L,L,-,37,5,,,,
51,-,BLACKPINK,Kill This Love,-,51,3,83,2019-10-06,73,2019-10-13
52,down,Kevinho,Te gusta,42,37,7,,,,
53,up,Mila & MC JottaPê,Amor Que Tu Perdeu,69,25,15,,,,
54,up,Melody Gardot,Impossible Love,54,52,8,,,,
55,up,Henrique & Juliano,Amor Atual (Ao Vivo),56,25,13,,,,
56,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),50,28,22,,,,
57,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),58,8,20,,,,
58,down,Mc Balakinha,Não Tô Ligando (feat. MC Danny),51,33,7,,,,
59,up,Unha Pintada,Água com açúcar,62,43,11,,,,
60,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,14,1,,,,
61,-,Now United,Better,-,36,6,,,,
62,-,Lil Serega x Mad Lover,S.A.S (feat. Mad Lover),-,62,1,,,,
63,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],59,51,7,,,,
64,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,19,17,,,,
65,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,13,11,,,,
66,down,Luan Santana,ASAS,37,37,2,,,,
67,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",61,2,29,,,,
68,down,Now United,Who Would Think That Love?,65,51,17,,,,
69,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),64,58,7,,,,
70,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",60,5,25,,,,
71,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,9,1,,,,
72,down,Os Barões da Pisadinha,Chupadinha,49,49,6,,,,
73,up,Future,Life Is Good (feat. Drake),73,53,3,86,2020-01-12,6,2020-01-19
74,down,Powfu,Death Bed (feat. beabadoobee),67,53,12,100,2020-03-01,7,2020-04-26
75,down,Mc Balakinha & MC Danny,Gol Branco,57,48,6,,,,
76,-,"Dayvi, Victor Cárdenas & Rennan da Penha",Baila Conmigo (feat. Kelly Ruiz) [Rennan da Penha Remix],-,46,1,,,,
77,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",53,24,4,,,,
78,-,Jonas Esticado,Investe Em Mim,-,11,1,,,,
79,-,A Banca 021 & Késia Estácio,Céu de Abril,-,79,1,,,,
80,down,Kiaz & L7nnon,Pode Ficar,72,64,12,,,,
81,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,70,49,9,,,,
82,down,MC Neguinho do Kaxeta,Preta,74,74,2,,,,
83,down,SAINt JHN,Roses (Imanbek Remix Extended),71,45,12,84,2020-04-05,61,2020-05-24
84,down,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,80,62,5,,,,
85,down,Now United,All Day,75,65,16,,,,
86,down,Hungria Hip Hop,Psicose (feat. Alok),68,14,4,,,,
87,down,Ayewaken,Blinding Lights,81,63,7,82,2020-01-26,44,2020-04-19
88,-,BLACKPINK,DDU-DU DDU-DU,-,88,1,,,,
89,down,Lewis Swift,Wait for You,82,65,20,85,2019-10-06,68,2019-10-13
90,down,DJ Guuga & Mc Pierre,Vou Ficar Doidão,83,48,5,,,,
91,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),76,18,21,,,,
92,down,Dua Lipa,Break My Heart,84,44,14,97,2020-03-29,5,2020-06-28
