Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes & Vítor Fernandes,Se For Amor,1,1,9,,,,
2,-,Taty Pink & Romeu,Antes de Ir,-,1,1,,,,
3,up,John Amplificado,Chega E Senta (Ao Vivo),5,3,3,,,,
4,-,Zé Neto & Cristiano,Ela e Ela,-,4,1,,,,
5,down,Matheus Fernandes & Dilsinho,Baby Me Atende,3,3,21,,,,
6,down,João Gomes,Meu Pedaço de Pecado,4,1,11,,,,
7,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,4,14,,,,
8,down,Brisa Star & Zé Vaqueiro,Cena de Amor,6,6,5,,,,
9,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,7,5,7,,,,
10,down,Gusttavo Lima,Ficha Limpa,9,8,12,,,,
11,up,Dan Ventura,Passinho Debochado,26,10,2,,,,
12,down,Matuê,Quer Voar,10,5,4,,,,
13,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,13,34,,,,
14,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,22,13,6,,,,
15,-,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,-,5,1,,,,
16,up,Mc Kevin,Doutora 3,16,5,15,,,,
17,down,Luan Santana,MORENA,14,10,6,,,,
18,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),13,8,54,,,,
19,down,João Gomes,Mete um Block Nele,15,14,8,,,,
20,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",17,1,22,55,2021-04-25,33,2021-05-16
21,down,Henrique & Juliano,Arranhão (Ao Vivo),20,9,4,,,,
22,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,18,5,8,,,,
23,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],19,5,3,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,23,5,,,,
25,down,Vítor Fernandes,Vou Falar Que Não Quero,24,10,25,,,,
26,down,Luísa Sonza,melhor sozinha :-)-:,12,12,7,,,,
27,down,Vítor Fernandes,Acaso,23,7,29,,,,
28,down,Jessé Aguiar,Alívio,27,21,14,,,,
29,-,"Alok, Mc Davi & MC Marks","180 (feat. Mc Dricka, Mc Hariel, MC Leozinho ZS & DJ Victor)",-,29,1,,,,
30,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),29,3,40,,,,
31,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,25,6,11,,,,
32,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,32,14,13,,,,
33,up,Manuel Sanchez Payador Chileno,Oleo de niño sobre tela (feat. La Chinganera),38,29,9,,,,
34,down,Marcynho Sensação,Role,21,21,2,,,,
35,down,MD Chefe & DomLaike,Rei Lacoste,33,31,5,,,,
36,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,28,3,11,,,,
37,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,8,1,,,,
38,down,Zé Vaqueiro,Volta Comigo BB,36,9,22,,,,
39,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,34,34,2,,,,
40,down,Luísa Sonza,penhasco.,31,9,7,,,,
41,down,Mc Poze do Rodo & Neo Beats,Vida Louca,37,6,22,,,,
42,up,Dos Razones,Dos Razones,42,12,20,,,,
43,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),40,2,32,,,,
44,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),41,1,28,37,2021-03-28,24,2021-04-18
45,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,39,19,5,,,,
46,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),47,26,7,,,,
47,up,Simone & Simaria & Sebastián Yatra,No Llores Más,49,35,8,,,,
48,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),43,4,19,,,,
49,down,Mc Pepeu & DJ Swat,Menina Se Prepara,45,32,5,,,,
50,-,Ivete Sangalo,Se Eu Não Te Amasse Tanto Assim,-,50,1,,,,
51,up,Doja Cat,Woman,60,51,3,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,62,52,3,,,,
53,-,BTS,Butter,-,5,9,,,,
54,up,Maroon 5,Cold (feat. Future),61,54,2,,,,
55,-,Luan Santana,ASSIM NASCE UM BÊBADO,-,55,1,,,,
56,down,Mari Fernandez,"Não, Não Vou",35,10,7,,,,
57,down,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,48,48,6,,,,
58,down,Jorge & Mateus,Troca,55,30,19,,,,
59,-,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),-,8,1,,,,
60,down,João Gomes,Tô Sem Você,44,44,5,,,,
61,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),53,46,12,,,,
62,down,Doja Cat,Need To Know,57,54,5,,,,
63,down,Flow Key,Beggin' (feat. Diego Senna),52,43,4,,,,
64,down,João Gomes,Eu Tenho a Senha,50,17,9,,,,
65,down,Wesley Safadão,Passatempo,54,27,17,,,,
66,down,Aliança do Tabernáculo,Lugar de Pousar (Live),56,56,3,,,,
67,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,64,18,16,,,,
68,down,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,66,41,7,,,,
69,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),65,34,15,,,,
70,-,Dj Scar & Dj Menor Da 2,Bom Dia / A Tropa do Serrão te Chamou pra Piscina,-,70,2,,,,
71,-,Zúm Zúm Zúm,Zúm Zúm Zúm,-,66,1,,,,
72,up,Gloria Groove,BONEKINHA,77,50,10,,,,
73,up,Sadstation & VMZ,A Prova de Balas,79,73,3,,,,
74,up,Olivia Rodrigo,traitor,76,59,13,,,,
75,down,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),73,20,14,,,,
76,down,MC Gontijo,Baile do Cinga do 12 (feat. Dj Sati Marconex),67,55,4,,,,
77,down,Nadson o Ferinha,Na Ponta Do Pé,63,24,8,,,,
78,-,Billie Eilish,Happier Than Ever,-,66,2,,,,
79,down,Luan Santana & Mc Don Juan,SORRIA,75,34,5,,,,
80,down,MC Branquinha,Eu Rebolo Sim,72,22,9,,,,
81,up,Tz da Coronel,Anota Placa (feat. Vintá),82,51,10,,,,
82,down,Carol & Vitoria,Eu Tô Gostando de um Menino Aí,74,74,3,,,,
83,-,Nela,Od Jutra,-,57,1,,,,
84,up,Sérgio Saas,Não Vou Desistir,84,69,6,,,,
85,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",78,5,68,,,,
86,down,Luísa Sonza,INTERE$$EIRA,68,30,7,,,,
87,-,GORDÃO DO PC,Roct Pot 02 (MC Laranjinha),-,83,2,,,,
88,down,DENNIS,Lágrima por Lágrima (feat. Gusttavo Lima),80,53,4,,,,
