Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",38,1,2,,,,
2,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,4,2,3,,,,
3,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),2,2,26,,,,
4,down,Felipe Amorim,Toca o Trompete,1,1,8,,,,
5,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,11,,,,
6,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),5,1,9,,,,
7,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),9,4,3,,,,
8,up,Kadu Martins,Halls na Língua,11,1,12,,,,
9,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),10,2,10,,,,
10,up,AgroPlay & Ana Castela,Nosso Quadro,12,1,31,,,,
11,up,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",24,11,4,,,,
12,down,Simone Mendes,Erro Gostoso (Ao Vivo),7,1,34,,,,
13,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",23,7,39,,,,
14,down,Felipe Amorim,Fode Bem (feat. MC MIKA),13,7,7,,,,
15,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),14,3,28,,,,
16,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),18,1,7,,,,
17,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,4,31,,,,
18,down,Raphaela Santos,Quem É o Louco Entre Nós,17,13,14,,,,
19,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),15,11,16,,,,
20,down,Loco Loco,Chico Chica,6,6,3,,,,
21,down,Maria Marçal,Deixa,19,11,26,,,,
22,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),21,9,19,,,,
23,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),26,7,23,,,,
24,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,22,16,7,,,,
25,up,Gabriela Rocha,Me Atraiu (Ao Vivo),30,6,33,,,,
26,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),20,14,6,,,,
27,down,DENNIS & MC Kevin O Chris,Tá OK,16,1,14,,,,
28,down,Marília Mendonça,Leão,27,1,41,,,,
29,down,Veighs,Novo Balanço,25,11,9,,,,
30,up,Luan Pereira & Gustavo Mioto,Moletom,31,4,12,,,,
31,up,MC Rogerinho,Furduncinho do Rogerinho,37,31,4,,,,
32,up,Maiara & Maraisa,Narcisista (Ao Vivo),36,19,10,,,,
33,down,LUDMILLA,Sintomas de Prazer,28,28,5,,,,
34,down,CESINHA MELLO,VEM MORENIN MC RICA,29,9,8,,,,
35,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),33,9,40,,,,
36,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,34,16,18,,,,
37,-,Aline Barros,Jeová Jireh,-,37,21,,,,
38,up,Miguel Camoes,Quebranto,51,32,3,,,,
39,down,Hireliager,01/01/02,32,17,13,,,,
40,up,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,44,35,5,,,,
41,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,43,6,21,,,,
42,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),42,35,13,,,,
43,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),40,7,36,,,,
44,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",35,2,14,,,,
45,up,Drops INA,Estás Aqui (Ao Vivo),48,39,5,,,,
46,up,Melody & Paula Guilherme,Barbie de Chapéu,52,34,5,,,,
47,-,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),-,3,23,,,,
48,up,ConeCrewDiretoria,Calma na Alma,49,45,2,,,,
49,down,Jarabe de Palo & Antonio Vega,Completo Incompleto,41,41,6,,,,
50,down,Léo Santana,Posturado E Calmo,39,10,12,,,,
51,down,Nadson O Ferinha,Sete Bilhões,50,38,2,,,,
52,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),47,36,10,,,,
53,up,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],54,23,6,,,,
54,down,Ana Castela,Tô Voltando (Ao Vivo),46,41,3,,,,
55,up,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,55,43,12,,,,
56,-,TOMORROW X TOGETHER & Anitta,Back for More,-,56,1,,,,
57,up,Terrakota,Gira Giro,60,46,19,,,,
58,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,38,,,,
59,-,Origens,Há 2000 Anos,-,59,1,,,,
60,up,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,65,51,8,,,,
61,down,Simone Mendes,Dois Fugitivos (Ao Vivo),58,40,6,,,,
62,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,57,57,7,,,,
63,down,Luísa Sonza,A Dona Aranha,56,36,3,,,,
64,up,Nathália Braga,Deus Está Te Ensinando,73,64,17,,,,
65,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,33,30,,,,
66,down,MC Livinho & DJ Matt D,Novidade na Área,53,8,13,,,,
67,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",63,35,19,,,,
68,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,63,1,,,,
69,down,Luísa Sonza & Demi Lovato,Penhasco2,45,39,4,,,,
70,down,Nadson O Ferinha,Sinal (feat. João Gomes),68,47,7,,,,
71,up,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",81,71,2,,,,
72,-,Rosex Leroyd,IMPERFEITA PERFEITA,-,63,1,,,,
73,-,Robinson Monteiro,Só Deus Vê,-,65,1,,,,
74,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),66,65,8,,,,
75,down,Blue Rain Boots,2023,72,72,2,,,,
76,up,Gaviões da Fiel,Hino do Corinthians,90,65,2,,,,
77,down,Bamba Wassoulou Groove,Kamalinya,61,25,8,,,,
78,down,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,69,69,10,,,,
79,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,79,1,,,,
80,up,Jessé Aguiar,Dias de Guerra (Ao Vivo),91,80,2,,,,
81,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,79,73,7,,,,
82,down,Son de Madre,Barrunto,59,52,3,,,,
83,up,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),85,67,8,,,,
84,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",71,26,14,,,,
85,-,Mc Song,Ela Voltou de Perna Bamba! (feat. MC Guh SR & MC Pê Original),-,22,3,,,,
86,down,Flavia Coelho,Menino Menina,62,9,3,,,,
87,up,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),95,87,3,,,,
88,down,Luan Santana,MEIO TERMO (Ao Vivo),82,63,14,,,,
89,-,Didi Kempot,Loro Lopo,-,14,31,,,,
90,up,Vega Nova,Golden Memories,92,82,3,,,,
91,-,Ariel Bringuez,Alma Con Alma,-,68,6,,,,
92,-,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,-,13,7,,,,
93,-,Gloria Gomez,Se Terminó,-,93,1,,,,
94,down,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),70,52,8,,,,
95,down,Ana Castela,Boiadeira,77,51,20,,,,
96,down,MC Teteu & Dj Serpinha,Iphone Fourteen,89,78,6,,,,
