Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,1,1,3,,,,
2,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,32,1,2,,,,
3,up,Japãozin,Carinha de Neném,3,3,3,,,,
4,up,João Gomes & Vítor Fernandes,Se For Amor,5,1,14,,,,
5,down,Taty Pink & Romeu,Antes de Ir,2,1,6,,,,
6,up,"Doode, Teto & Matuê",Groupies,23,6,2,,,,
7,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,6,5,6,,,,
8,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",4,4,19,,,,
9,down,Matheus Fernandes & Dilsinho,Baby Me Atende,7,3,26,,,,
10,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,10,3,16,,,,
11,down,Brisa Star & Zé Vaqueiro,Cena de Amor,8,6,10,,,,
12,down,Mc Kevin,Doutora 3,9,5,20,,,,
13,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,11,8,6,,,,
14,up,Henrique & Juliano,Arranhão (Ao Vivo),14,9,9,,,,
15,up,Dan Ventura,Passinho Debochado,18,10,7,,,,
16,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),12,12,5,,,,
17,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],20,5,8,,,,
18,up,Felipe Amorim,Putariazinha,46,7,2,,,,
19,-,LIVE,Lightning Crashes (Live),-,6,1,,,,
20,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",17,13,39,,,,
21,down,Gusttavo Lima,Ficha Limpa,16,8,17,,,,
22,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),22,11,5,,,,
23,up,João Gomes,Meu Pedaço de Pecado,24,1,16,,,,
24,-,Zé Vaqueiro,Esquema Preferido,-,11,8,,,,
25,down,John Amplificado,Chega E Senta (Ao Vivo),13,3,8,,,,
26,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,15,5,12,,,,
27,down,Matuê,Quer Voar,19,5,9,,,,
28,down,Zé Neto & Cristiano,Ela e Ela,21,4,6,,,,
29,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],25,25,4,,,,
30,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",29,1,27,55,2021-04-25,33,2021-05-16
31,up,Ivete Chegando,Carnaval Chegando,67,21,4,,,,
32,up,Ludmilla,Ela Não (Ao Vivo),40,22,3,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,23,9,,,,
34,down,João Gomes & Tarcísio do Acordeon,Aquelas Coisas,31,24,4,,,,
35,down,João Gomes,Mete um Block Nele,34,14,13,,,,
36,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),36,8,6,,,,
37,down,Luan Santana,MORENA,28,10,11,,,,
38,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,26,2,2,,,,
39,down,Jessé Aguiar,Alívio,33,21,19,,,,
40,down,Vítor Fernandes,Vou Falar Que Não Quero,39,10,30,,,,
41,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,35,13,11,,,,
42,up,Projeto Dono da Minha Vida,Dono da Minha Vida,50,42,20,,,,
43,down,Vítor Fernandes,Acaso,42,7,34,,,,
44,-,Zé Vaqueiro,Metade de um Abraço,-,44,1,,,,
45,down,MD Chefe & DomLaike,Rei Lacoste,38,31,10,,,,
46,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",54,46,3,,,,
47,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,41,5,13,,,,
48,up,Crônica Mendes,Avisa Lá,76,48,2,,,,
49,up,Henry Santos & Antony Santos,Don Juan & Cupido (Ft. Anthony Santos),68,49,2,,,,
50,down,Dos Razones,Dos Razones,44,12,25,,,,
51,down,Tarcísio do Acordeon,Proteção de Tela,43,15,4,,,,
52,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),37,8,59,,,,
53,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),45,20,4,,,,
54,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,48,6,16,,,,
55,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,17,1,,,,
56,up,Money Man,Money Man Perry,64,40,2,,,,
57,down,Vitinho Imperador,Volta Rapariga,49,14,5,,,,
58,-,ROLE MODEL,forever&more,-,31,3,,,,
59,-,Doja Cat,Woman,-,59,1,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,63,52,7,,,,
61,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,55,55,2,,,,
62,-,PEDRO SAMPAIO,GALOPA,-,6,1,,,,
63,up,Simone & Simaria & Sebastián Yatra,No Llores Más,74,35,13,,,,
64,down,Henrique & Juliano,Rasteira (Ao Vivo),52,30,3,,,,
65,down,Zé Neto & Cristiano,Beijou Meia Cidade,59,36,4,,,,
66,up,Zé Neto & Cristiano,Vamo Tomar Uma,71,43,5,,,,
67,-,TWICE,The Feels,-,67,1,,,,
68,-,"racine neto, DJ Malicia & MC RB",Emocionada (Brega Funk),-,68,1,,,,
69,down,LISA,LALISA,66,22,4,,,,
70,down,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,60,48,11,,,,
71,up,Billie Eilish,Happier Than Ever,79,66,4,,,,
72,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,56,29,2,,,,
73,down,Luísa Sonza,penhasco.,70,9,12,,,,
74,down,Mc Pepeu & DJ Swat,Menina Se Prepara,72,32,10,,,,
75,-,Nela,Od Jutra,-,57,3,,,,
76,down,Matheus & Kauan,Expectativa x Realidade,61,61,5,,,,
77,up,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,85,41,12,,,,
78,up,Mc Kevin,Inspiração (feat. MC Ryan SP),83,21,15,,,,
79,down,Mari Fernandez,"Não, Não Vou",77,10,12,,,,
80,up,Beggin',Beggin,82,80,2,,,,
81,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,65,33,2,,,,
82,up,Gloria Groove,BONEKINHA,84,50,15,,,,
83,down,João Gomes,Tô Sem Você,62,44,10,,,,
84,up,Sadstation & VMZ,A Prova de Balas,86,73,8,,,,
85,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,78,34,7,,,,
86,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,34,19,,,,
87,-,Aliança do Tabernáculo,Lugar de Pousar (Live),-,56,5,,,,
88,down,Liquid Soul & Electric Universe,Liquid Universe,53,53,2,,,,
89,down,Oliver Tree,Life Goes On,80,71,4,,,,
