Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,2,1,6,,,,
2,up,Gusttavo Lima,Termina Comigo Antes,3,1,10,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,3,,,,
4,up,Matheus Fernandes & Xand Avião,Balanço da Rede,7,2,11,,,,
5,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],12,5,27,,,,
6,up,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],6,6,6,,,,
7,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,15,4,4,,,,
8,down,João Gomes,Dengo,4,2,5,,,,
9,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),8,3,6,,,,
10,up,Zé Felipe,Malvada,13,1,19,,,,
11,up,Gusttavo Lima,Bloqueado (Ao Vivo),11,3,28,,,,
12,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),9,1,12,,,,
13,-,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),-,13,1,,,,
14,up,"Matuê, WIU & Teto",Vampiro,14,2,10,,,,
15,down,Felipe Amorim,No Ouvidinho,10,1,11,,,,
16,down,Maneva,Branda Liberdade,5,5,2,,,,
17,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,18,2,21,,,,
18,down,Teto,Fim de Semana no Rio,16,4,11,,,,
19,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,11,40,,,,
20,up,Simone & Simaria & Zé Felipe,Vontade De Morder,22,3,21,,,,
21,up,Kate Bush,Running Up That Hill (A Deal With God),60,21,2,,,,
22,up,PRODUCE X 101,X1-MA,28,8,7,,,,
23,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,21,2,17,,,,
24,up,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),40,5,2,,,,
25,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),33,4,5,,,,
26,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,17,17,5,,,,
27,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,20,20,4,,,,
28,up,Jorge & Mateus,Molhando o Volante,35,22,26,,,,
29,down,Henrique & Juliano,Seu Perfil (Ao Vivo),25,17,19,,,,
30,down,MC Cabelinho,Eu Te Avisei,26,5,9,,,,
31,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,24,15,9,,,,
32,down,MC Rogerinho,Botadinha Saliente,23,5,18,,,,
33,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,1,1,,,,
34,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,39,18,6,,,,
35,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),37,6,23,,,,
36,-,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,-,36,1,,,,
37,down,"Xamã, Gustah & Neo Beats",Malvadão 3,36,1,25,,,,
38,up,Tarcísio do Acordeon,Proteção de Tela,50,15,37,,,,
39,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,38,1,33,,,,
40,-,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",-,16,3,,,,
41,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),29,12,27,,,,
42,down,Mari Fernandez & Marcynho Sensação,Parada Louca,34,12,15,,,,
43,down,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",31,10,2,,,,
44,down,Simone & Simaria,Amiga (Ao Vivo),30,18,6,,,,
45,down,"Gducky, Ricky Star & Karik",Ala Ela,32,26,7,,,,
46,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),46,7,31,,,,
47,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],44,3,43,,,,
48,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",41,32,4,,,,
49,down,PEDRO SAMPAIO,GALOPA,43,6,36,,,,
50,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,45,3,19,,,,
51,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),47,12,8,,,,
52,down,Valério,Barulho Senhor,51,40,6,,,,
53,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,32,8,,,,
54,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),49,20,10,,,,
55,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,54,4,15,,,,
56,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),56,26,18,,,,
57,down,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),52,33,6,,,,
58,down,Afrosideral & Kumar Sublevao-Beat,Filho do Mar,55,55,2,,,,
59,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),58,41,8,,,,
60,-,Filipe Ret & Dallass,F* F* M*,-,26,28,,,,
61,down,Rodolfo Queiroz,Ela É Tão Bela,53,25,2,,,,
62,down,Anitta,Envolver,57,2,20,,,,
63,up,Sounds of Isha,Yoga Se Hi Hoga,87,34,2,,,,
64,down,Uncle Djink,Jangan Malas Malas,59,59,6,,,,
65,down,Harry Styles,As It Was,64,54,10,,,,
66,up,DJ GM & Mc Lipi,Apontei pro Céu,69,63,3,,,,
67,-,IZA,Fé,-,67,1,,,,
68,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,13,15,,,,
69,down,Alexandre Pires,Pode Chorar (Ao Vivo),67,28,4,,,,
70,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),66,53,12,,,,
71,down,Gloria Groove,VERMELHO,65,17,17,,,,
72,-,Gusttavo Lima,Ficha Limpa,-,8,43,,,,
73,-,Zinho Beats & Poesia Acústica,Sobre Nós,-,55,1,,,,
74,down,Jorge & Mateus,Todo Seu (Ao Vivo),72,48,5,,,,
75,up,Kellen Byanca,Está Tudo Bem,75,47,8,,,,
76,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),63,28,6,,,,
77,-,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,-,3,32,,,,
78,-,"MC Tuto, Mc Kako, Mc Joaozinho VT & DJ BOY",Deixa Nós Viver em Paz,-,78,1,,,,
79,-,Soraya Moraes,Caminho No Deserto,-,70,3,,,,
80,-,Anuel AA,Somo o No Somos,-,68,4,,,,
81,-,Karnak,"Ai, Ai, Ai, Ai, Ai, Ai, Ai",-,81,1,,,,
82,-,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,-,6,21,,,,
83,up,Chefin Oficial & Mainstreet,212,83,2,20,,,,
84,down,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,81,67,7,,,,
85,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,1,31,96,2020-07-19,96,2020-07-19
86,-,Billie Eilish & Khalid,lovely,-,62,21,62,2020-02-02,62,2020-02-02
87,-,Brisa Star & Zé Vaqueiro,Cena de Amor,-,6,30,,,,
88,down,Sia,Unstoppable,84,54,19,81,2019-11-10,81,2019-11-10
89,down,Bernardo Sassetti & Beatriz Batarda,Os Dois,85,21,3,,,,
90,down,Tribalistas,Aliança,73,73,2,,,,
91,up,Tom Odell,Another Love,96,38,2,,,,
92,-,Racionais MC's,"Vida Loka, Pt. 1",-,50,1,,,,
93,down,The Neighbourhood,Sweater Weather,90,67,7,77,2021-01-10,63,2021-02-07
94,-,Sara Hebe,Historika,-,94,1,,,,
95,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,82,15,18,,,,
96,-,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),-,87,1,,,,
97,down,Altamira & Pelé MilFlows,Vem Cá,92,87,2,,,,
98,-,Luan Santana,Boa Memória (Ao Vivo),-,98,1,,,,
99,down,Amado Batista,Folha Seca (feat. Simone & Simaria),97,68,8,,,,
100,-,Thiaguinho,Falta Você,-,56,1,,,,
