Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,1,1,4,,,,
2,up,Nivaldo Marques,Tem Cabaré Essa Noite,3,1,6,,,,
3,down,Mc Paivah,Casei Com a Putaria,2,1,10,,,,
4,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],7,4,12,,,,
5,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,1,19,,,,
6,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),5,4,14,,,,
7,down,Kevi Jonny,Te Love (Ao Vivo),6,5,5,,,,
8,up,WIU & MC Ryan SP,Felina,9,1,3,,,,
9,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),24,1,2,,,,
10,down,Gusttavo Lima,Termina Comigo Antes,8,1,28,,,,
11,up,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,16,8,6,,,,
12,down,PRODUCE X 101,X1-MA,10,8,25,,,,
13,-,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),-,13,1,,,,
14,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,11,2,39,,,,
15,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),42,5,2,,,,
16,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),13,4,23,,,,
17,up,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,17,9,9,,,,
18,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,12,3,18,,,,
19,down,João Gomes,Digo Ou Não Digo,14,14,3,,,,
20,up,Henrique & Juliano,Seu Perfil (Ao Vivo),20,17,37,,,,
21,down,Felipe Amorim,Gostosinha é Ela,18,12,9,,,,
22,-,Desejo De Menina,Esperando Você (Ao Vivo),-,19,1,,,,
23,up,Orquesta Huambaly,Agustina de Aragón,50,2,2,,,,
24,down,Doc Gyneco,Né Ici,23,18,4,,,,
25,down,Gerson Rufino,Quem Me Conheçe,19,17,6,,,,
26,down,Mari Fernandez,Intuição (Ao Vivo),22,16,3,,,,
27,down,Luis Gómez,Doce Veneno,15,15,11,,,,
28,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),25,19,10,,,,
29,-,Sam Smith & Kim Petras,Unholy,-,29,1,,,,
30,down,Gusttavo Lima,Bloqueado (Ao Vivo),27,3,46,,,,
31,down,Bernardo Sassetti & Beatriz Batarda,Os Dois,21,21,21,,,,
32,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),51,28,3,,,,
33,up,Matheus Fernandes & Xand Avião,Balanço da Rede,36,2,29,,,,
34,down,Fernando Pereira,Te Amo Demais,33,5,11,,,,
35,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,43,1,24,,,,
36,down,Zé Felipe & MC Mari,Bandido,26,1,17,,,,
37,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,34,4,22,,,,
38,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),35,27,12,,,,
39,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",31,31,6,,,,
40,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,37,25,4,,,,
41,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),48,29,10,,,,
42,down,TOQUEL & Hawk,Netflix,28,16,4,,,,
43,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),32,15,10,,,,
44,down,Mc Jacaré & DJ TK,Vento Forte,38,16,13,,,,
45,down,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),44,28,17,,,,
46,up,Jorge & Mateus,Molhando o Volante,46,22,43,,,,
47,down,Chris Brown,Under the Influence,39,36,8,,,,
48,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),49,6,37,,,,
49,down,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,30,22,7,,,,
50,down,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),41,31,9,,,,
51,-,Mari Fernandez,Cão Sem Dono,-,51,1,,,,
52,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,35,,,,
53,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,7,39,,,,
54,-,André Valadão,Pela Fé (Live),-,9,1,,,,
55,up,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),59,25,16,,,,
56,up,Tarcísio do Acordeon,Deixa Eu Te Superar,60,56,4,,,,
57,up,Didi Kempot,Loro Lopo,69,14,4,,,,
58,up,Saracura,Coleção de Chifre,76,31,9,,,,
59,up,Tom Odell,Another Love (Zwette Edit),66,56,5,,,,
60,down,Mc Paiva ZS & Kotim,Festa de Vagabundo,47,47,5,,,,
61,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,55,3,17,,,,
62,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),58,21,10,,,,
63,up,Deavele Santos,Mina Sensação,63,49,2,,,,
64,down,Hungria Hip Hop,Temporal,57,35,4,,,,
65,up,WIU & Oruam,Horas Iguais,92,28,2,,,,
66,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,61,34,10,,,,
67,down,Lou Garcia,Não Fosse Tão Tarde,52,41,10,,,,
68,up,MD Chefe,Artigo de Grife,72,57,3,,,,
69,down,Nattan,Pelado,67,58,5,,,,
70,-,Anuel AA,Somo o No Somos,-,68,19,,,,
71,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,1,39,,,,
72,up,Mc Jacaré,Boca de Mel,77,72,4,,,,
73,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),62,25,13,,,,
74,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,71,46,12,,,,
75,down,Luísa Sonza,CACHORRINHAS,56,4,13,,,,
76,down,DJ AK BR & Dj Darge,Melodia Alucinógena,74,35,10,,,,
77,down,Racionais MC's,"Vida Loka, Pt. 1",68,50,15,,,,
78,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",81,54,14,,,,
79,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),73,52,7,,,,
80,down,João Gomes,Eu Tenho a Senha,54,17,18,,,,
81,-,Reggae Vibe,Bafora o Lança,-,81,1,,,,
82,down,Giulia Be,(não) era amor,80,57,6,,,,
83,up,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),87,5,20,,,,
84,up,Thiaguinho,Falta Você,85,56,19,,,,
85,down,Capital Inicial,Mais (Ao Vivo),53,48,4,,,,
86,up,Isaias Saad,Bondade de Deus,86,30,8,,,,
87,down,BLACKPINK,Shut Down,65,10,4,,,,
88,down,Enzo Cello & Kweller,202,75,16,7,,,,
89,up,Andreirmatrix,"Chão, Chão, Chão",90,50,5,,,,
90,down,Amilcar Boscán,Predestinados,70,49,12,,,,
91,up,Paloma Faith,Only Love Can Hurt Like This,94,65,15,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,64,1,,,,
93,down,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),83,25,7,,,,
94,down,Ludmilla,Ela Não (Ao Vivo),89,22,20,,,,
95,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,95,1,,,,
96,down,The Neighbourhood,Sweater Weather,84,67,17,77,2021-01-10,63,2021-02-07
97,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,28,,,,
98,-,Futricando,Na Baixa do Sapateiro,-,79,2,,,,
99,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,2,30,,,,
