Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,1,1,8,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,13,,,,
3,up,Mc Paivah,Casei Com a Putaria,3,1,4,,,,
4,up,Gusttavo Lima,Termina Comigo Antes,5,1,22,,,,
5,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),4,4,8,,,,
6,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),8,4,17,,,,
7,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,7,3,12,,,,
8,up,PRODUCE X 101,X1-MA,9,8,19,,,,
9,up,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,14,9,3,,,,
10,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],24,4,6,,,,
11,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],10,3,55,,,,
12,down,BLACKPINK,Pink Venom,6,6,2,,,,
13,up,Zé Felipe & MC Mari,Bandido,13,1,11,,,,
14,up,Felipe Amorim,Gostosinha é Ela,15,12,3,,,,
15,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),19,15,4,,,,
16,-,Enzo Cello & Kweller,202,-,16,1,,,,
17,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),21,11,52,,,,
18,-,ercsé,Netflix,-,6,4,,,,
19,down,Mc Jacaré & DJ TK,Vento Forte,16,16,7,,,,
20,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,31,1,18,,,,
21,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,18,4,16,,,,
22,down,Luísa Sonza,CACHORRINHAS,11,4,7,,,,
23,down,Fernando Pereira,Te Amo Demais,20,5,6,,,,
24,up,Matheus Fernandes & Xand Avião,Balanço da Rede,26,2,23,,,,
25,-,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),-,25,1,,,,
26,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,34,2,33,,,,
27,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,22,3,11,,,,
28,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),30,28,11,,,,
29,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,32,21,15,,,,
30,down,Henrique & Juliano,Seu Perfil (Ao Vivo),25,17,31,,,,
31,down,Gusttavo Lima,Bloqueado (Ao Vivo),29,3,40,,,,
32,-,Anitta,Envolver,-,2,21,,,,
33,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),28,28,18,,,,
34,down,Zé Felipe,Malvada,33,1,31,,,,
35,up,DJ AK BR & Dj Darge,Melodia Alucinógena,37,35,4,,,,
36,-,Jorge & Mateus,Molhando o Volante,-,22,37,,,,
37,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),27,27,6,,,,
38,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",56,16,15,,,,
39,down,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),38,31,3,,,,
40,up,Luis Gómez,Doce Veneno,43,15,5,,,,
41,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,32,,,,
42,down,MC Kevin O Chris,Incendeia,35,17,8,,,,
43,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),44,29,4,,,,
44,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),23,21,4,,,,
45,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),40,25,7,,,,
46,up,"Matuê, WIU & Teto",Vampiro,48,2,22,,,,
47,down,Teto,Fim de Semana no Rio,42,4,23,,,,
48,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),41,1,24,,,,
49,up,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),49,5,14,,,,
50,up,Chris Brown,Under the Influence,54,36,2,,,,
51,down,Lou Garcia,Não Fosse Tão Tarde,47,41,4,,,,
52,-,LUDMILLA & Delacruz,Cigana (Ao Vivo),-,52,1,,,,
53,up,Kellen Byanca,Está Tudo Bem,55,47,20,,,,
54,-,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,-,22,1,,,,
55,-,Império dos Guerreiros,Papo de Visão,-,45,3,,,,
56,-,Mari Fernandez,Para de Me Assistir (Ao Vivo),-,55,1,,,,
57,down,Kadu Martins,Virando o Olhinho,36,26,8,,,,
58,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,6,34,,,,
59,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),57,41,20,,,,
60,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,39,18,18,,,,
61,down,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),60,33,18,,,,
62,up,Tom Odell,Another Love,84,38,9,,,,
63,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,1,38,,,,
64,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),61,25,10,,,,
65,-,Germán Montero,Vagabundo,-,56,6,,,,
66,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),75,19,4,,,,
67,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,50,34,4,,,,
68,down,Thiaguinho,Falta Você,67,56,13,,,,
69,-,Agepê,Deixa Eu Te Amar,-,69,1,,,,
70,up,andinho,Já É Sensação,78,65,6,,,,
71,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,65,46,6,,,,
72,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,63,58,10,,,,
73,up,DJ GM & Mc Lipi,Apontei pro Céu,74,63,11,,,,
74,down,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",68,10,10,,,,
75,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,66,32,8,,,,
76,down,Valério,Barulho Senhor,70,40,18,,,,
77,down,Maneva,Branda Liberdade,76,5,14,,,,
78,down,Saracura,Coleção de Chifre,64,31,3,,,,
79,up,Ultraje a Rigor,Pelado,91,74,3,,,,
80,-,Mc Lipi,Anota Aí,-,28,15,,,,
81,-,Luiz Bonfá,Na Baixa Do Sapateiro,-,81,1,,,,
82,down,João Gomes,Dengo,80,2,17,,,,
83,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",89,54,8,,,,
84,down,Anuel AA,Somo o No Somos,72,68,16,,,,
85,-,Racionais MC's,"Vida Loka, Pt. 1",-,50,9,,,,
86,up,Isaias Saad,Bondade de Deus,93,30,2,,,,
87,-,Amilcar Boscán,Predestinados,-,49,6,,,,
88,-,PEDRO SAMPAIO,GALOPA,-,6,37,,,,
89,-,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",-,25,14,,,,
90,-,Dyamante DJ & MC GW,Sentadinha Diferente,-,90,1,,,,
91,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),88,12,20,,,,
92,down,Paloma Faith,Only Love Can Hurt Like This,77,65,9,,,,
93,-,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],-,58,1,,,,
94,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",98,32,16,,,,
95,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),79,19,11,,,,
96,-,TWICE,Talk that Talk,-,96,1,,,,
97,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,90,27,12,,,,
98,-,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],-,98,1,,,,
99,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,26,21,,,,
