Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc veiga,Oh Juliana,1,1,5,77,2020-09-06,70,2020-09-20
2,up,Conde do Forró,Romance Desapegado,3,2,7,,,,
3,-,MC Rogerinho,Só Você,-,2,1,,,,
4,up,Mc Lipi Matt,Só Gratidão,9,4,6,,,,
5,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",6,4,4,,,,
6,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),5,4,2,,,,
7,up,Os Barões da Pisadinha,Recairei (Ao Vivo),8,5,23,,,,
8,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,11,,,,
9,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],10,3,9,,,,
10,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],11,9,13,,,,
11,up,Hungria Hip Hop,Amor e Fé (Acústico),14,8,6,,,,
12,down,Anitta,Me Gusta (with Cardi B & Myke Towers),2,2,2,31,2020-09-27,31,2020-09-27
13,up,Jonas Esticado,Investe Em Mim,13,11,14,,,,
14,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,16,3,12,,,,
15,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],17,5,8,,,,
16,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,18,1,12,96,2020-07-19,96,2020-07-19
17,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",21,10,21,,,,
18,up,MC Marks,Deus É por Nós,20,3,13,,,,
19,up,Onze:20,Te Roubar pra Mim,19,17,7,,,,
20,down,Matuê,777-666,12,5,3,,,,
21,up,Tierry,Rita,27,2,4,,,,
22,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",39,5,38,,,,
23,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,26,3,48,,,,
24,up,Henrique & Juliano,Volta por Baixo,24,8,38,,,,
25,down,Niack,Na Raba Toma Tapão,22,1,21,96,2020-06-14,96,2020-06-14
26,down,BLACKPINK,How You Like That,25,2,14,3,2020-07-05,3,2020-07-05
27,up,Melody & Bella Angel,To Bem To Zen,33,18,7,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),23,23,8,80,2020-08-09,1,2020-08-16
29,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),28,14,16,,,,
30,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),76,17,4,,,,
31,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),30,6,21,,,,
32,up,Rennan da Penha & Mc 2Jhow,Talarica,36,18,9,,,,
33,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,32,9,9,,,,
34,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),34,3,43,,,,
35,down,Matuê,Máquina do Tempo,15,3,3,,,,
36,down,Luísa Sonza & Mc Zaac,TOMA,31,5,9,,,,
37,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),35,2,14,,,,
38,down,BTS,Dynamite,29,2,6,96,2020-08-23,2,2020-08-30
39,down,Stella Laura,Descansa,37,27,22,,,,
40,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),41,22,26,,,,
41,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,43,5,46,,,,
42,down,BLACKPINK & Selena Gomez,Ice Cream,40,3,5,100,2020-08-30,3,2020-09-06
43,-,Henrique & Juliano,Liberdade Provisória,-,1,41,56,2020-01-05,56,2020-01-05
44,up,Bruninho & Davi,Se Namorar Fosse Bom (Ao Vivo),45,44,2,,,,
45,down,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",42,42,3,,,,
46,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],48,26,3,,,,
47,down,MC Rogerinho,Só Você (Remix),4,4,6,,,,
48,up,DJ Guuga & Mc Pierre,Vou Ficar Doidão,83,48,16,,,,
49,-,Os Barões da Pisadinha,Batom de Ouro,-,49,1,,,,
50,down,BackRoad Gee & Jay Silva,Come Again (feat. Jay Silva),44,16,4,,,,
51,down,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,49,48,2,,,,
52,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,10,41,,,,
53,down,Os Barões da Pisadinha,Chupadinha,47,47,10,,,,
54,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),51,27,20,,,,
55,up,"Edy Lemond, MC Matheuzim & DJ Lucas Beat",Free Fire,64,33,5,,,,
56,-,Joint One,Bunda (feat. Lójico),-,55,1,,,,
57,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),57,39,7,,,,
58,down,Murilo Huff & Marilia Mendonca,Frieza (Ao Vivo),46,46,2,,,,
59,up,Luíza & Maurílio,Pode Sumir,65,46,11,,,,
60,down,Vitão & Luísa Sonza,Flores,53,1,16,40,2020-06-21,40,2020-06-21
61,up,Tierry,Tifany,61,54,5,,,,
62,down,Tierry,Hb20,60,43,13,,,,
63,down,Kevinho,Avançada,54,50,5,,,,
64,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),56,18,5,,,,
65,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,28,25,,,,
66,down,Mc Balakinha & MC Morena,Macete 2,58,46,9,,,,
67,up,Matheus & Kauan,Nem Doeu (Ao Vivo),68,61,15,,,,
68,down,Now United,Feel It Now,55,23,4,,,,
69,down,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),63,42,8,,,,
70,up,Tierry,Cracudo,71,52,6,,,,
71,down,Gusttavo Lima,Saudade Sua,62,2,20,,,,
72,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,66,48,8,,,,
73,-,Giulia Be,Menina Solta,-,13,30,,,,
74,-,Mc Dricka,E Nós Tem um Charme Que É da Hora,-,74,1,,,,
75,down,DJ LK,Numa Nice Numa Boa (Original Mix),74,34,10,,,,
76,-,Os Barões da Pisadinha,Bebê Vem Me Procurar,-,76,1,,,,
77,-,Mc Balakinha,Não Tô Ligando (feat. MC Danny),-,33,11,,,,
78,down,MC Dukenny,Só Pitbull de Raça,77,64,6,,,,
79,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,69,19,8,,,,
80,down,Projeto Dono da Minha Vida,Dono da Minha Vida,72,42,10,,,,
81,down,Future,Life Is Good (feat. Drake),73,53,14,86,2020-01-12,6,2020-01-19
82,down,Matuê,É Sal,52,29,3,,,,
83,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,75,75,3,,,,
84,down,Fabiana Anastácio,Adorarei,79,15,18,,,,
