Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,4,85,2020-08-09,50,2020-08-23
2,up,Niack,Na Raba Toma Tapão,2,1,15,96,2020-06-14,96,2020-06-14
3,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,6,3,6,,,,
4,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],5,3,3,,,,
5,down,MC Marks,Deus É por Nós,3,3,7,,,,
6,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,4,1,6,96,2020-07-19,96,2020-07-19
7,up,Luísa Sonza & Mc Zaac,TOMA,7,5,3,,,,
8,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],8,3,5,,,,
9,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],15,9,7,,,,
10,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),9,2,8,,,,
11,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),10,6,15,,,,
12,up,BLACKPINK,How You Like That,12,2,8,3,2020-07-05,3,2020-07-05
13,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,11,9,3,,,,
14,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,13,3,42,,,,
15,up,Os Barões da Pisadinha,Recairei (Ao Vivo),17,5,17,,,,
16,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),14,14,10,,,,
17,down,Henrique & Juliano,Volta por Baixo,16,8,32,,,,
18,up,Rennan da Penha & Mc 2Jhow,Talarica,20,18,3,,,,
19,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),22,3,37,,,,
20,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),21,20,29,,,,
21,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",18,5,32,,,,
22,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),24,22,20,,,,
23,up,Jonas Esticado,Investe Em Mim,31,11,8,,,,
24,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,23,5,40,,,,
25,up,Henrique & Juliano,Liberdade Provisória,25,1,37,56,2020-01-05,56,2020-01-05
26,up,Matheus & Kauan,Litrão (Ao Vivo),26,14,28,,,,
27,up,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),30,27,14,,,,
28,up,Marília Mendonça,Graveto (Ao Vivo),29,3,33,,,,
29,up,Henrique & Juliano,Briga Feia,32,6,35,,,,
30,-,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",-,10,15,,,,
31,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],33,15,18,,,,
32,down,DRick,On Me,28,28,2,,,,
33,down,Stella Laura,Descansa,27,27,16,,,,
34,up,DJ LK,Numa Nice Numa Boa (Original Mix),37,34,4,,,,
35,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",34,22,16,,,,
36,up,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,41,36,6,,,,
37,up,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),51,33,3,,,,
38,up,Onze:20,Te Roubar pra Mim,78,17,2,,,,
39,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),39,5,39,,,,
40,-,Valesca Mayssa,Árvore Cortada,-,40,25,,,,
41,-,Tones and I,Dance Monkey,-,4,36,6,2019-10-06,1,2019-11-10
42,up,Gusttavo Lima,Saudade Sua,45,2,14,,,,
43,down,Vitão & Luísa Sonza,Flores,38,1,10,40,2020-06-21,40,2020-06-21
44,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,19,19,2,,,,
45,-,Edy Lemond,Pensando em Você,-,45,1,,,,
46,up,Luíza & Maurílio,Pode Sumir,46,46,5,,,,
47,up,Giulia Be,se essa vida fosse um filme,49,41,5,,,,
48,-,Conde do Forró,Romance Desapegado,-,2,1,,,,
49,up,Marília Mendonça,Vira Homem,52,3,16,,,,
50,-,Melody & Bella Angel,To Bem To Zen,-,18,1,,,,
51,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],57,51,14,,,,
52,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,48,48,2,,,,
53,up,Dilsinho & Luísa Sonza,Não Vai Embora,54,6,15,,,,
54,up,Mc Balakinha & MC Morena,Macete 2,61,46,3,,,,
55,up,Projeto Dono da Minha Vida,Dono da Minha Vida,56,42,4,,,,
56,down,Unha Pintada,Água com açúcar,55,43,18,,,,
57,up,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),60,41,16,,,,
58,up,Henrique & Juliano,Amor Atual (Ao Vivo),68,25,20,,,,
59,-,MC Dricka,Bunda Na Glock,-,45,1,,,,
60,up,Zé Neto & Cristiano,Textão (Ao Vivo),74,20,5,,,,
61,up,Matheus & Kauan,Nem Doeu (Ao Vivo),64,61,9,,,,
62,up,Tierry,Hb20,69,43,7,,,,
63,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),70,55,8,,,,
64,-,Now United,Feel It Now,-,23,1,,,,
65,up,Lewis Swift,Wait for You,73,65,27,85,2019-10-06,68,2019-10-13
66,up,MC Souza,Fuga na dona de casa (feat. MC Levin),82,19,4,,,,
67,down,Future,Life Is Good (feat. Drake),62,53,10,86,2020-01-12,6,2020-01-19
68,up,Fabiana Anastácio,Adorarei,71,15,12,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),42,23,2,80,2020-08-09,1,2020-08-16
70,down,DJ Remix,Last Night a DJ Saved My Life,58,50,3,,,,
71,-,L7nnon,Perdição,-,61,1,,,,
72,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),63,58,14,,,,
73,down,Ayewaken,Blinding Lights,72,63,14,82,2020-01-26,44,2020-04-19
74,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,39,1,,,,
75,up,Os Barões da Pisadinha,Chupadinha,77,47,4,,,,
76,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",75,2,36,,,,
77,down,Tuts Washington,Cherry Pink & Apple Blossom White,36,36,2,,,,
78,up,Billie Eilish & Khalid,lovely,80,62,5,62,2020-02-02,62,2020-02-02
79,down,Marília Mendonça & Maiara & Maraisa,10 de Setembro,67,37,4,,,,
