Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,2,1,10,56,2020-01-05,56,2020-01-05
2,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,1,1,12,,,,
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,1,12,,,,
4,up,Tones and I,Dance Monkey,5,4,12,6,2019-10-06,1,2019-11-10
5,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),9,5,12,,,,
6,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,8,5,13,,,,
7,down,Henrique & Juliano,Briga Feia,6,6,9,,,,
8,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),19,3,10,,,,
9,up,Henrique & Juliano,Volta por Baixo,15,8,5,,,,
10,down,Marília Mendonça,Graveto (Ao Vivo),4,3,6,,,,
11,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),11,5,11,,,,
12,up,MC JottaPê & Lexa,Bate Palma,14,11,5,,,,
13,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),10,1,13,100,2019-12-01,72,2019-12-08
14,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,17,3,15,,,,
15,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),16,13,15,,,,
16,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),12,1,15,61,2019-11-10,61,2019-11-10
17,down,Marília Mendonça,Supera (Ao Vivo),13,1,15,,,,
18,up,Jorge & Mateus,Cheirosa (Ao Vivo),18,10,15,,,,
19,up,Giulia Be,Menina Solta,20,13,15,,,,
20,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],22,8,15,,,,
21,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],21,3,15,,,,
22,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",23,2,14,,,,
23,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),7,7,2,,,,
24,up,Pabllo Vittar,Amor de Que,26,4,15,,,,
25,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),24,18,10,,,,
26,up,Dennis DJ & Mc Don Juan,Te Prometo,69,2,2,,,,
27,-,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),-,27,1,,,,
28,up,Gusttavo Lima,Milu,29,5,15,,,,
29,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),27,13,9,,,,
30,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],28,8,12,,,,
31,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],30,9,15,,,,
32,up,Casa Worship,A Casa É Sua,36,10,5,,,,
33,down,Zayd,Some Que Ele Vem Atrás,25,4,15,,,,
34,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),37,20,2,,,,
35,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),47,4,5,,,,
36,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",31,24,15,,,,
37,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],32,21,11,,,,
38,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),33,15,14,,,,
39,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),42,14,15,,,,
40,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],38,7,15,,,,
41,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,41,20,9,,,,
42,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",35,1,15,,,,
43,down,Pedro Sampaio & Lexa,Chama Ela (Remix),34,7,15,,,,
44,down,Henrique & Juliano,Não Gosto Eu Amo,40,16,4,,,,
45,down,Mc Losk,Bota Bota,39,24,6,,,,
46,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],45,5,15,,,,
47,down,Midian Lima,Não Pare,44,13,13,,,,
48,up,Os Barões da Pisadinha,Tá Rocheda,48,16,13,,,,
49,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,19,9,,,,
50,down,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,49,42,4,,,,
51,down,Ludmilla,Verdinha,43,7,11,,,,
52,up,Eric Land,Cidade Inteira,52,52,2,,,,
53,down,Justin Bieber,Yummy,50,16,6,86,2020-01-05,3,2020-01-12
54,down,Lexa,Aquecimento da Lexa,46,22,3,,,,
55,down,Gusttavo Lima,Perrengue (Ao Vivo),51,13,15,,,,
56,up,Mc Anonimo,Pagou De Superada,56,41,15,,,,
57,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,28,1,,,,
58,down,Kawe & Mc Lele JP,Mds,55,3,14,,,,
59,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),57,18,15,,,,
60,up,Orochi,Amor de Fim de Noite (feat. Papatinho),60,51,9,,,,
61,-,Gusttavo Lima,Na Hora de Amar (Insensível),-,28,2,,,,
62,-,Tati Zaqui & PK,Escandalosa,-,62,1,,,,
63,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),58,17,14,,,,
64,down,Henrique & Juliano,Conheço Meu Gado,54,27,3,,,,
65,down,Henrique & Juliano,Sem Rede,64,61,8,,,,
66,down,Paulo Neto,Tua Presença,62,50,14,,,,
67,down,Matheus & Kauan,Litrão (Ao Vivo),59,14,2,,,,
68,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),63,55,11,,,,
69,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),61,18,12,,,,
70,-,Justin Bieber,Intentions (feat. Quavo),-,70,1,35,2020-02-09,4,2020-04-05
71,down,Sarah Farias,Só Quem Tem Raiz,65,60,8,,,,
72,-,Ludmilla & Ivete Sangalo,Pulando na Pipoca,-,72,1,,,,
73,down,MC Livinho & Mc Pedrinho,Se Prepara 2,66,11,15,,,,
74,-,MC Loma e As Gêmeas Lacração,Predadora,-,52,5,,,,
75,-,IZA,Meu Talismã,-,54,13,,,,
76,down,Gusttavo Lima,Carreira Solo (Ao Vivo),74,43,15,,,,
77,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),82,28,9,,,,
78,down,Ferrugem,Até Que Enfim (Ao Vivo),76,53,9,,,,
79,down,Now United,Na Na Na,73,35,7,,,,
80,up,Kina,Get You the Moon (feat. Snøw),80,80,3,,,,
81,down,Gabriela Gomes,Deus Proverá,71,37,4,,,,
82,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",75,5,11,,,,
83,down,Valesca Mayssa,Árvore Cortada,79,40,5,,,,
84,up,Lewis Swift,Wait for You,84,65,6,85,2019-10-06,68,2019-10-13
85,down,Guilherme & Benuto,3 Batidas,68,62,13,,,,
86,-,Kant & Nog,Bandido da Luz Vermelha,-,86,1,,,,
87,up,Gusttavo Lima,Quem Traiu Levou,87,20,13,,,,
88,down,Luan Santana,água com açúcar (Ao Vivo),81,44,13,,,,
89,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,87,2,,,,
