Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felipe Amorim,No Ouvidinho,2,1,5,,,,
2,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),1,1,6,,,,
3,up,Matheus Fernandes & Xand Avião,Balanço da Rede,4,2,5,,,,
4,-,dj stay,Desenrola Bate Joga de Ladin (MTG),-,4,1,,,,
5,up,MC Cabelinho,Eu Te Avisei,19,5,3,,,,
6,down,Gusttavo Lima,Termina Comigo Antes,5,1,4,,,,
7,up,"Matuê, WIU & Teto",Vampiro,7,2,4,,,,
8,down,Zé Felipe,Malvada,6,1,13,,,,
9,down,Teto,Fim de Semana no Rio,8,4,5,,,,
10,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,5,22,,,,
11,down,Gusttavo Lima,Bloqueado (Ao Vivo),9,3,22,,,,
12,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,13,2,15,,,,
13,-,Melohman,Mela Fela,-,13,1,,,,
14,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),12,12,2,,,,
15,-,Jukebox From Hell,Dançarina,-,15,1,,,,
16,up,MC Rogerinho,Botadinha Saliente,17,5,12,,,,
17,down,"Xamã, Gustah & Neo Beats",Malvadão 3,14,1,19,,,,
18,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),11,11,34,,,,
19,down,Simone & Simaria & Zé Felipe,Vontade De Morder,16,3,15,,,,
20,-,Natti Natasha,Que Mal Te Fue,-,13,1,,,,
21,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),21,12,21,,,,
22,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,18,1,27,,,,
23,down,Anitta,Envolver,20,2,14,,,,
24,-,Babado Novo,Me Chama de Amor,-,24,3,,,,
25,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,22,3,13,,,,
26,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,28,4,9,,,,
27,-,George Henrique & Rodrigo,Vai na Frente,-,14,4,,,,
28,down,Mari Fernandez & Marcynho Sensação,Parada Louca,23,12,9,,,,
29,-,"Gducky, Ricky Star & Karik",Ala Ela,-,26,1,,,,
30,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),29,6,22,,,,
31,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),26,20,4,,,,
32,down,PEDRO SAMPAIO,GALOPA,27,6,30,,,,
33,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,5,8,,,,
34,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,38,15,3,,,,
35,down,Henrique & Juliano,Seu Perfil (Ao Vivo),31,17,13,,,,
36,down,Jorge & Mateus,Molhando o Volante,33,22,20,,,,
37,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),32,26,12,,,,
38,up,Jessé Aguiar,Alívio,40,21,44,,,,
39,up,Marília Mendonça & Maiara & Maraisa,Presepada,39,4,25,,,,
40,down,Filipe Ret & Dallass,F* F* M*,35,26,24,,,,
41,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",36,4,48,,,,
42,up,Tarcísio do Acordeon,Proteção de Tela,42,15,33,,,,
43,-,Gabriel Guedes de Almeida,Eu Me Rendo (Ao Vivo),-,43,1,,,,
44,-,PRODUCE X 101,X1-MA,-,8,1,,,,
45,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,48,13,10,,,,
46,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),41,7,25,,,,
47,-,O Canto dos Salmos,Em Vós Nós Esperamos,-,47,1,,,,
48,down,Tierry,Cabeça Branca,34,2,28,,,,
49,-,VHOOR,Gostosinho,-,18,1,,,,
50,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,49,15,12,,,,
51,-,LA GLP,Mal Camino,-,51,1,,,,
52,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",50,25,7,,,,
53,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),51,41,2,,,,
54,-,Ministério Efata,Filho do Rei,-,54,1,,,,
55,down,Gloria Groove,VERMELHO,43,17,11,,,,
56,down,Mc Lipi,Anota Aí,53,28,13,,,,
57,-,Chefin Oficial & Mainstreet,212,-,2,14,,,,
58,up,Dikanda,Melodia Żydowska Łan Tuf Tif Tof,81,58,2,,,,
59,-,Netinho De Paula,Essa Garota,-,59,1,,,,
60,-,Ligabue,Tu sei lei,-,60,1,,,,
61,down,DJ PW & DJ Pedrinho,iPhone Branco,54,39,7,,,,
62,down,"Treyce, Mc Izal, Sony no beat & Afonso na Voz",Vai Malvadin Me Chama de Amor,45,45,2,,,,
63,-,Michel Teló,Quem Falou Mentiu (Ao Vivo),-,63,1,,,,
64,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,37,14,4,,,,
65,down,Anderson & Vei da Pisadinha & Marquinhos Lima,Rave e Bagaceira,61,61,3,,,,
66,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),56,53,6,,,,
67,up,Harry Styles,As It Was,70,54,4,,,,
68,down,Vítor Fernandes,Saudade e Solidão,55,47,13,,,,
69,-,MC Bokão,Empresario Do Crime 2,-,69,1,,,,
70,-,Jorge & Mateus,Troca,-,30,21,,,,
71,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,59,27,20,,,,
72,down,DNASTY,Aulas e Cursos,69,69,3,,,,
73,-,Priscilla Alcantara,Tudo É Teu,-,73,1,,,,
74,-,Felipe Araújo & Matheus & Kauan,Mais Um,-,74,2,,,,
75,down,"MC Neguinho do Kaxeta, MC Leozinho ZS, Mc Lele JP, Mc Hariel, Mc Brunim Dt, MC Marks, MC Joãozinho VT & DJ BOY",SET Vila Clara Store,60,60,2,,,,
76,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),62,35,19,,,,
77,down,Piruka,Não Faz Isso,66,66,3,,,,
78,up,Kellen Byanca,Está Tudo Bem,87,47,2,,,,
79,down,Mari Fernandez & Felipe Amorim,Hoje Eu Vou Te Usar,64,64,6,,,,
80,-,Emily Brooke,Easy on Me,-,80,1,,,,
81,up,L7nnon,Gratidão,88,81,2,,,,
82,down,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,67,67,3,,,,
83,-,Wet Bed Gang,Mais Caro,-,51,1,,,,
84,down,Sia,Unstoppable,82,54,13,81,2019-11-10,81,2019-11-10
85,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,22,23,,,,
86,-,Diogo Piçarra,Coração,-,86,1,,,,
87,-,Guilherme & Benuto,Cheiro de Saudade,-,87,1,,,,
88,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),77,37,20,,,,
89,-,Nicoli Francini,Tá Chorando por Quê?,-,73,6,,,,
90,down,Felipe Amorim & Zé Felipe,Safadezinha,72,52,4,,,,
91,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),74,21,17,,,,
92,down,Matuê & L7nnon,Sem Dó,79,26,17,,,,
93,-,Lucas Lucco,Se Fosse Amor (Ao Vivo),-,85,1,,,,
94,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",75,24,10,,,,
95,down,Teto,Mustang Preto,84,47,19,,,,
96,down,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,80,53,12,,,,
97,-,Vitória Souza,Eu Permiti o Vento,-,67,1,,,,
98,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,98,1,,,,
99,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),83,47,13,,,,
100,-,The Shoe,Harry Barry,-,100,1,,,,
