Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,5,,,,
2,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,2,1,,,,
3,-,Chefin Oficial & Mainstreet,212,-,2,1,,,,
4,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,2,1,10,,,,
5,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,3,1,13,,,,
6,down,Mari Fernandez & Marcynho Sensação,Parada Louca,4,2,9,,,,
7,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,1,,,,
8,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),6,6,8,,,,
9,down,Tierry,Cabeça Branca,5,2,14,,,,
10,up,Gusttavo Lima,Bloqueado (Ao Vivo),12,3,8,,,,
11,down,Tayrone,Cê Tá Preparada (Ao Vivo),7,2,6,,,,
12,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),9,6,10,,,,
13,down,Marília Mendonça & Maiara & Maraisa,Presepada,8,4,11,,,,
14,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),11,11,10,,,,
15,down,PEDRO SAMPAIO,GALOPA,10,6,16,,,,
16,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,13,2,17,,,,
17,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,16,3,14,,,,
18,up,João Gomes & Vítor Fernandes,Se For Amor,22,1,29,,,,
19,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),14,12,7,,,,
20,down,Tarcísio do Acordeon,Proteção de Tela,15,15,19,,,,
21,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,18,5,6,,,,
22,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),19,7,11,,,,
23,up,Matheus Fernandes & Dilsinho,Baby Me Atende,23,3,41,,,,
24,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",24,4,34,,,,
25,up,Ái Vân,Đố Ai (feat. Thai Chau),38,25,5,,,,
26,down,Marcynho Sensação,Revoada no Colchão,17,2,7,,,,
27,down,Gloria Groove,A QUEDA,20,3,14,,,,
28,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),44,21,3,,,,
29,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),25,21,6,,,,
30,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,21,1,17,,,,
31,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,39,27,6,,,,
32,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",26,26,9,,,,
33,down,Felipe Amorim,Putariazinha,29,7,17,,,,
34,down,Gusttavo Lima,Ficha Limpa,28,8,32,,,,
35,down,Henrique & Juliano,Arranhão (Ao Vivo),31,9,24,,,,
36,up,Marília Mendonça,Troca de Calçada,36,12,31,,,,
37,-,"Imagine Dragons, JID & League of Legends",Enemy,-,37,6,,,,
38,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),35,35,5,,,,
39,down,Gloria Groove,LEILÃO,37,24,8,,,,
40,up,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,41,33,15,,,,
41,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),27,11,20,,,,
42,down,Brisa Star & Zé Vaqueiro,Cena de Amor,34,6,25,,,,
43,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,30,5,27,,,,
44,down,Jessé Aguiar,Alívio,40,21,31,,,,
45,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,43,7,12,,,,
46,up,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,72,41,24,,,,
47,up,Os Quatro e Meia,Olá Solidão,51,45,4,,,,
48,up,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,56,29,14,,,,
49,-,Jeanet,Alitas Quebradas,-,29,4,,,,
50,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",49,35,12,,,,
51,-,Henrique & Juliano,Culpados (Ao Vivo),-,51,1,,,,
52,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),45,20,19,,,,
53,down,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),50,39,5,,,,
54,up,Big James,Depende,63,8,5,,,,
55,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),48,12,20,,,,
56,up,Japãozin,Carinha de Neném,57,3,18,,,,
57,down,Priscila Senna,Alvejante (feat. Zé Vaqueiro),54,18,14,,,,
58,up,DJ Da Revoada,Arranhão (Funk Remix),58,51,7,,,,
59,-,"Rebecca, POCAH & Lexa",Barbie (feat. Danny Bond),-,59,1,,,,
60,up,Marília Mendonça,Deprê,66,30,21,,,,
61,down,Murilo Huff & Jorge,Uma Ex (Ao Vivo),60,41,12,,,,
62,down,Matuê & L7nnon,Sem Dó,52,26,3,,,,
63,down,Jorge & Mateus,Molhando o Volante,59,22,6,,,,
64,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),69,16,15,,,,
65,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,62,5,11,,,,
66,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),74,8,73,,,,
67,-,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",-,61,1,,,,
68,down,Vittor Emanuel,Eu Já Tava Bem,64,64,7,,,,
69,down,Henrique & Juliano,Acordo (Ao Vivo),68,34,13,,,,
70,down,Briza & Shaun Erik,Berimbau do Brasil (arr.),61,37,4,,,,
71,down,Type O N E,Type O N E,67,59,4,,,,
72,up,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),73,37,6,,,,
73,down,Ludmilla,Ela Não (Ao Vivo),71,22,15,,,,
74,-,MC Josh,Novinha Malada do Insta,-,39,1,,,,
75,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),84,53,10,,,,
76,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",75,4,44,,,,
77,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,77,1,,,,
78,down,Os Barões da Pisadinha,Voltei pra Vaquejada,77,25,8,,,,
79,up,Marília Mendonça,Perto de Você (Ao Vivo),88,61,9,,,,
80,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,18,21,,,,
81,down,Henrique & Juliano,Rasteira (Ao Vivo),80,30,8,,,,
82,up,Teto,Mustang Preto,83,47,13,,,,
83,-,CKay,love nwantiti [North African Remix] [Mixed],-,83,1,,,,
84,down,Adele,Strangers By Nature,76,75,6,,,,
85,down,Money Man,Money Man Perry,81,40,16,,,,
86,up,Henrique & Juliano,Gaiola (Ao Vivo),91,83,3,,,,
87,-,dj 2c,vou pagar copão (feat. mc Marofa & Mc Rd),-,87,1,,,,
