Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,2,1,3,,,,
2,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,51,2,7,,,,
3,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,52,3,4,,,,
4,up,Tierry,Cabeça Branca,4,2,4,,,,
5,-,Marília Mendonça & Maiara & Maraisa,Fã Clube,-,5,1,,,,
6,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,1,1,7,,,,
7,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,7,1,,,,
8,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],12,5,13,,,,
9,down,Gloria Groove,A QUEDA,3,3,4,,,,
10,down,PEDRO SAMPAIO,GALOPA,6,6,6,,,,
11,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,1,6,,,,
12,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,7,7,2,,,,
13,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",10,4,24,,,,
14,down,João Gomes & Vítor Fernandes,Se For Amor,11,1,19,,,,
15,down,Japãozin,Carinha de Neném,8,3,8,,,,
16,-,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],-,16,1,,,,
17,down,Matheus Fernandes & Dilsinho,Baby Me Atende,13,3,31,,,,
18,-,Marília Mendonça,Supera (Ao Vivo),-,1,42,,,,
19,down,Henrique & Juliano,Arranhão (Ao Vivo),9,9,14,,,,
20,up,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),28,20,9,,,,
21,-,Jose Nazario,Coracao Bandido,-,21,1,,,,
22,-,Marília Mendonça,Troca de Calçada,-,12,21,,,,
23,-,Rui Bandeira,A Culpa é de Quem,-,23,1,,,,
24,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,15,5,11,,,,
25,-,Marília Mendonça,Eu Sei de Cor (Ao Vivo),-,25,1,,,,
26,down,Felipe Amorim,Putariazinha,14,7,7,,,,
27,-,NOA,Quem Eu Quero Não Me Quer,-,27,1,,,,
28,down,Taty Pink & Romeu,Antes de Ir,16,1,11,,,,
29,down,Brisa Star & Zé Vaqueiro,Cena de Amor,17,6,15,,,,
30,-,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),-,30,2,,,,
31,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,19,3,21,,,,
32,-,Marília Mendonça,Infiel (Ao Vivo Acústico),-,32,1,,,,
33,down,Bonifácio Aurio,Casamento,18,18,2,,,,
34,down,Gusttavo Lima,Ficha Limpa,22,8,22,,,,
35,down,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",27,26,3,,,,
36,down,Priscila Senna,Alvejante (feat. Zé Vaqueiro),21,18,4,,,,
37,up,Jessé Aguiar,Alívio,44,21,23,,,,
38,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,20,5,17,,,,
39,down,Mc Kevin,Doutora 3,36,5,25,,,,
40,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,25,8,11,,,,
41,down,John de Bever,Hé John,26,22,4,,,,
42,-,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,-,29,4,,,,
43,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,4,1,,,,
44,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",38,26,2,,,,
45,down,Tarcísio do Acordeon,Proteção de Tela,34,15,9,,,,
46,down,Marina Sena,Por Supuesto,31,31,3,,,,
47,down,MC Rogerinho,Mete a Louca,23,23,5,,,,
48,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),24,12,10,,,,
49,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),32,11,10,,,,
50,-,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,-,33,5,,,,
51,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,74,51,2,,,,
52,-,Marília Mendonça,Estranho (Acústico),-,52,1,,,,
53,-,Marília Mendonça,Alô Porteiro (Ao Vivo),-,53,1,,,,
54,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),29,8,11,,,,
55,-,Marília Mendonça,Graveto (Ao Vivo),-,3,35,,,,
56,-,Marília Mendonça,O Que Falta em Você Sou Eu (Ao Vivo),-,56,1,,,,
57,down,Zé Neto & Cristiano,Ela e Ela,30,4,11,,,,
58,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,58,1,,,,
59,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),75,8,64,,,,
60,down,Money Man,Money Man Perry,46,40,7,,,,
61,-,Marília Mendonça,Perto de Você (Ao Vivo),-,61,1,,,,
62,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",35,17,6,,,,
63,-,Luan Santana,ILHA,-,63,1,,,,
64,down,Dan Ventura,Passinho Debochado,41,10,12,,,,
65,down,MD Chefe & DomLaike,Rei Lacoste,60,31,15,,,,
66,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,3,8,,,,
67,down,NSC,Profissao de Risco,66,66,2,,,,
68,down,Dos Razones,Dos Razones,45,12,30,,,,
69,down,"Doode, Teto & Matuê",Groupies,50,6,7,,,,
70,-,Tierry & Marília Mendonça,Hackearam-Me,-,13,21,,,,
71,down,Teto,Mustang Preto,55,47,4,,,,
72,down,Matuê,Quer Voar,56,5,14,,,,
73,-,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],-,5,21,,,,
74,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,3,26,,,,
75,up,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,91,55,7,,,,
76,-,Marília Mendonça,Ciumeira (Ao Vivo),-,76,1,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,23,13,,,,
78,-,Marilia Mendonça,Cobrinha,-,78,1,,,,
79,down,Marcynho Sensação,Viela,59,33,5,,,,
80,down,John Amplificado,Chega E Senta (Ao Vivo),47,3,13,,,,
81,-,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),-,81,1,,,,
82,down,Amarok,Surreal,65,59,3,,,,
83,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,49,3,,,,
84,-,Marília Mendonça,Ausência (Acústico),-,84,1,,,,
85,down,Gloria Groove,BONEKINHA,57,50,19,,,,
86,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),63,16,5,,,,
87,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,48,13,16,,,,
88,down,Zé Vaqueiro,Metade de um Abraço,61,44,6,,,,
89,down,Henrique & Juliano,Acordo (Ao Vivo),64,34,3,,,,
90,down,Ludmilla,Ela Não (Ao Vivo),70,22,7,,,,
91,down,Ivete Chegando,Carnaval Chegando,68,21,9,,,,
92,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",67,46,8,,,,
93,-,Marília Mendonça,Deprê,-,30,14,,,,
94,down,Mc Kitinho,Bota a Palma da Mão No Chão,78,44,2,,,,
95,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,9,29,,,,
96,-,Marília Mendonça,Obrigado por Estragar Tudo (Ao Vivo),-,66,1,,,,
97,-,Marília Mendonça,Sem Sal (Ao Vivo),-,80,1,,,,
