Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taty Pink & Romeu,Antes de Ir,2,1,3,,,,
2,down,João Gomes & Vítor Fernandes,Se For Amor,1,1,11,,,,
3,up,John Amplificado,Chega E Senta (Ao Vivo),3,3,5,,,,
4,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",7,4,16,,,,
5,down,Matheus Fernandes & Dilsinho,Baby Me Atende,4,3,23,,,,
6,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,12,5,3,,,,
7,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,10,5,9,,,,
8,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,5,3,13,,,,
9,up,Zé Neto & Cristiano,Ela e Ela,9,4,3,,,,
10,down,Brisa Star & Zé Vaqueiro,Cena de Amor,6,6,7,,,,
11,up,Mc Kevin,Doutora 3,18,5,17,,,,
12,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,8,8,3,,,,
13,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,27,13,8,,,,
14,up,Matuê,Quer Voar,15,5,6,,,,
15,down,Gusttavo Lima,Ficha Limpa,13,8,14,,,,
16,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),22,11,2,,,,
17,down,Vitinho Imperador,Volta Rapariga,14,14,2,,,,
18,down,João Gomes,Meu Pedaço de Pecado,11,1,13,,,,
19,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",19,13,36,,,,
20,up,Dan Ventura,Passinho Debochado,25,10,4,,,,
21,-,Ivete Chegando,Carnaval Chegando,-,21,1,,,,
22,-,LISA,LALISA,-,22,1,,,,
23,down,Henrique & Juliano,Arranhão (Ao Vivo),16,9,6,,,,
24,-,João Gomes & Tarcísio do Acordeon,Aquelas Coisas,-,24,1,,,,
25,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],23,5,5,,,,
26,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",21,1,24,55,2021-04-25,33,2021-05-16
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,2,,,,
28,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),17,12,2,,,,
29,down,João Gomes,Mete um Block Nele,24,14,10,,,,
30,down,Luan Santana,MORENA,26,10,8,,,,
31,up,MD Chefe & DomLaike,Rei Lacoste,31,31,7,,,,
32,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,28,5,10,,,,
33,up,Jessé Aguiar,Alívio,36,21,16,,,,
34,down,Vítor Fernandes,Vou Falar Que Não Quero,30,10,27,,,,
35,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,37,6,13,,,,
36,-,Zé Neto & Cristiano,Beijou Meia Cidade,-,36,1,,,,
37,-,Zé Vaqueiro,Esquema Preferido,-,11,6,,,,
38,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),33,3,42,,,,
39,down,Vítor Fernandes,Acaso,35,7,31,,,,
40,down,Zé Vaqueiro,Volta Comigo BB,39,9,24,,,,
41,-,Tarcísio do Acordeon,Proteção de Tela,-,15,1,,,,
42,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,40,14,15,,,,
43,down,Luísa Sonza,melhor sozinha :-)-:,41,12,9,,,,
44,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),53,8,3,,,,
45,down,Dos Razones,Dos Razones,44,12,22,,,,
46,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),38,2,34,,,,
47,up,Nela,Out of My Mind,47,47,3,,,,
48,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),20,8,56,,,,
49,up,Karimbo y su a Conquistar,Amiga Mía (feat. Camina a la Habana & Renzo Rey),82,49,2,,,,
50,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),49,26,9,,,,
51,down,Mari Fernandez,"Não, Não Vou",48,10,9,,,,
52,down,Zé Neto & Cristiano,Vamo Tomar Uma,43,43,2,,,,
53,up,"Alok, Mc Davi & MC Marks","180 (feat. Mc Dricka, Mc Hariel, MC Leozinho ZS & DJ Victor)",63,29,3,,,,
54,up,Luísa Sonza,penhasco.,58,9,9,,,,
55,down,Marcynho Sensação,Role,32,21,4,,,,
56,up,Mc Pepeu & DJ Swat,Menina Se Prepara,56,32,7,,,,
57,down,João Gomes,Tô Sem Você,51,44,7,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,52,4,,,,
59,down,Simone & Simaria & Sebastián Yatra,No Llores Más,55,35,10,,,,
60,up,Doja Cat,Woman,60,51,5,,,,
61,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,50,34,4,,,,
62,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,59,19,7,,,,
63,up,Doja Cat,Need To Know,69,54,7,,,,
64,-,Billie Eilish,Happier Than Ever,-,47,4,,,,
65,-,Projeto Dono da Minha Vida,Dono da Minha Vida,-,42,17,,,,
66,up,Matheus & Kauan,Expectativa x Realidade,74,61,2,,,,
67,down,Maroon 5,Cold (feat. Future),65,54,4,,,,
68,up,Gloria Groove,BONEKINHA,68,50,12,,,,
69,-,"felipe original, MC Danny & Mayk Pancadão",Tapinha no Bumbum,-,69,1,,,,
70,-,Flow Key,Beggin' (feat. Diego Senna),-,43,5,,,,
71,-,Pabllo Vittar,Zap Zum,-,71,1,,,,
72,up,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,78,41,9,,,,
73,up,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,73,48,8,,,,
74,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,25,1,,,,
75,down,Wesley Safadão,Passatempo,64,27,19,,,,
76,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),70,34,17,,,,
77,up,Sadstation & VMZ,A Prova de Balas,83,73,5,,,,
78,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,79,18,18,,,,
79,down,João Gomes,Eu Tenho a Senha,67,17,11,,,,
80,-,"Tz da Coronel, Martelin & Tropa do Bruxo",Química Bandida (feat. Bruxo 021),-,71,2,,,,
81,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),77,46,14,,,,
82,down,MC Gontijo,Baile do Cinga do 12 (feat. Dj Sati Marconex),80,55,6,,,,
83,-,Oliver Tree,Life Goes On,-,71,1,,,,
84,-,Jessé Aguiar,Eu Não Desisto,-,84,1,,,,
85,-,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),-,20,1,,,,
86,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",84,18,7,,,,
87,down,Toy,Tu e Eu Ai Ai Ai Ai,76,76,2,,,,
88,-,Aliança do Tabernáculo,Lugar de Pousar (Live),-,56,4,,,,
