Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,8,,,,
2,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),2,2,6,,,,
3,up,Simone Mendes,Dois Tristes (Ao Vivo),4,3,15,,,,
4,up,Del Jones' Postive Vibes,Mellow Vibes,5,4,6,,,,
5,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),6,1,45,,,,
6,down,Thullio Milionário,Casca de Bala,3,1,10,,,,
7,up,"Mc IG, Murillo e LT no Beat & DJ Glenner",Sorriso no Rosto,10,7,2,,,,
8,up,"DJ Victor, MC Tuto, MC LUUKY & Mc Kadu",Mó Fita,8,7,3,,,,
9,down,Kailane Frauches,Passa Lá em Casa Jesus,7,7,37,,,,
10,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),14,5,15,,,,
11,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,13,11,10,,,,
12,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",9,9,13,,,,
13,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),12,1,38,,,,
14,down,DJ TOPO,MTG QUEM NÃO QUER SOU EU,11,11,2,,,,
15,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,15,7,9,,,,
16,up,Murilo Huff,Anestesiado (Ao Vivo),18,15,22,,,,
17,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,1,10,,,,
18,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,14,44,,,,
19,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),22,19,16,,,,
20,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",19,1,18,,,,
21,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),21,5,28,,,,
22,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,20,2,15,,,,
23,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,24,16,10,,,,
24,down,"DJ Zigão, Mc Rodrigo do Cn & DJ Lafon Do Md",Te Maceto Depois do Baile (feat. Mc RF),23,23,3,,,,
25,-,DJ Farrapo & Yanez,Avisado (feat. Ivete Souza) [Sono Rhizmo' Remix],-,25,1,,,,
26,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),28,8,26,,,,
27,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),25,3,31,,,,
28,-,Mari Fernandez,Página De Ex (Ao Vivo No RJ),-,28,1,,,,
29,-,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),-,7,53,,,,
30,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),27,22,19,,,,
31,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),26,22,16,,,,
32,up,Luísa Sonza & KayBlack,Sagrado Profano,73,10,2,,,,
33,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),33,1,49,,,,
34,up,Manim Vaqueiro,Forró e Desmantelo,37,22,15,,,,
35,down,Nattan,Amor Na Praia,30,17,13,,,,
36,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),31,3,15,,,,
37,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,17,56,,,,
38,down,Luan Pereira & Mc Daniel,Entra Na Defender,32,21,12,,,,
39,up,Ravelli,Bora Tomar Uma (Ao Vivo),41,37,22,,,,
40,down,"DJ SV, Doug Hits & Manim Vaqueiro",Mtg Forró e Desmantelo,35,21,6,,,,
41,up,"João Gomes, Iguinho e Lulinha & Tarcísio do Acordeon",Coração de Vaqueiro,45,39,6,,,,
42,-,Valesca Mayssa,Eis-me Aqui (Ao Vivo),-,42,10,,,,
43,-,Tele Music,Click Clock,-,43,1,,,,
44,up,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),53,23,9,,,,
45,down,Habituetoi,J'me Presente (feat. Dj Leiak),39,24,12,,,,
46,-,Chico Buarque,Palavra de Mulher (Ao Vivo),-,11,1,,,,
47,down,Claudinho & Buchecha,Quero Te Encontrar,36,21,14,,,,
48,down,Julliany Souza,Lindo Momento,40,40,11,,,,
49,down,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,48,48,4,,,,
50,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,44,2,41,,,,
51,down,Luan Pereira & Murilo Huff,FALTA DE QUÊ?,43,24,4,,,,
52,up,Gustavo Moura & Rafael,Digitando,57,44,7,,,,
53,down,Mc Hariel,Até o Sol Raiar,46,26,14,,,,
54,up,Mc IG & DJ Glenner,Goodnight Menina 3,58,54,6,,,,
55,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,51,,,,
56,up,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),59,37,10,,,,
57,-,Tarcísio do Acordeon,Proteção de Tela,-,15,43,,,,
58,down,Mari Fernandez,Dizem Que Sou Louca,49,23,9,,,,
59,down,Melody Gardot,Um Beijo,56,56,2,,,,
60,up,L.R. & Magboy,O Melhor Verso de Todos os Tempos,75,46,2,,,,
61,-,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),-,25,25,,,,
62,down,Tapado Music,Set Wesley Alemão 2,55,17,14,,,,
63,down,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),52,52,18,,,,
64,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),96,28,2,,,,
65,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",54,26,21,,,,
66,up,Heitor Costa,Arrasada,98,37,2,,,,
67,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,50,38,7,,,,
68,down,Sara Evelyn & Todah Network,Vem Senhor,51,35,14,,,,
69,down,Iran & Rangel,Mel Na Minha Boca,64,64,6,,,,
70,-,Luan Santana & Luan Pereira,EU SOU SENTIMENTO,-,70,1,,,,
71,-,Ferrugem,Me Bloqueia (Ao Vivo),-,65,2,,,,
72,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),61,17,14,,,,
73,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),60,53,28,,,,
74,down,"Mc guizinho niazi, MC RESTRITO ORIGINAL & DjCabelinho Do Batô","Machuquei Machuquei, a Xota da Paty",62,62,4,,,,
75,down,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],71,68,11,,,,
76,down,PEDRO SAMPAIO & MC Jefinho,CHAMA MEU NOME,70,70,3,,,,
77,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),72,31,17,,,,
78,-,Tribo da Periferia,Nosso Plano,-,38,12,,,,
79,down,Ana Castela,Minha Herança,38,38,2,,,,
80,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),66,40,18,,,,
81,down,Zé Neto & Cristiano,Deu Moral (Ao Vivo),74,49,8,,,,
82,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",63,6,12,,,,
83,down,Wagner Santos,Sou 1 dos Dez (Ao Vivo),69,69,16,,,,
84,-,Murilo Huff & Gustavo Mioto,Me Caiu Tão Bem (Ao Vivo),-,57,1,,,,
85,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),95,28,27,,,,
86,down,WIU & Teto,Problemas de um Milionário,68,51,9,,,,
87,down,Zé Vaqueiro,Maravilhosa (Ao Vivo),67,51,5,,,,
88,down,Bruno & Marrone,Agora (Ahora) [Ao Vivo],82,77,5,,,,
89,-,Dj Luan Gomes,MTG MORENA TROPICANA,-,51,1,,,,
90,-,Grupo Olorún,Oro Seco,-,67,1,,,,
91,-,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),-,78,2,,,,
92,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),81,81,3,,,,
93,-,Yoste,Chihiro,-,66,1,,,,
94,down,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),92,69,11,,,,
95,down,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],76,63,16,,,,
96,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,96,1,,,,
97,down,Doce Encontro,Alucinado,84,84,9,,,,
98,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",78,23,19,,,,
99,down,Chitãozinho & Xororó,FIO DE CABELO (Ao Vivo),87,81,9,,,,
100,-,Gusttavo Lima,10 Anos (Ao Vivo),-,93,1,,,,
