Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,117,72,2020-07-26,1,2020-08-02
2,up,Radiohead,Creep,2,1,193,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,193,,,,
4,up,Coldplay,Yellow,4,1,193,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,193,,,,
6,up,Coldplay,The Scientist,7,2,193,,,,
7,down,Coldplay,Viva La Vida,5,2,159,,,,
8,up,Lana Del Rey,Summertime Sadness,9,5,59,,,,
9,up,Coldplay,Clocks,11,5,159,,,,
10,down,Arctic Monkeys,I Wanna Be Yours,8,2,103,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,10,1,193,,,,
12,up,Imagine Dragons,Believer,15,2,193,,,,
13,down,Arctic Monkeys,505,12,2,153,,,,
14,down,Lewis Capaldi,Someone You Loved,13,2,181,4,2019-10-06,4,2019-10-06
15,down,Oasis,Wonderwall (Remastered),14,5,152,,,,
16,up,Gorillaz,Tormenta (feat. Bad Bunny),16,1,21,,,,
17,up,Billie Eilish,Happier Than Ever,19,1,103,,,,
18,up,Coldplay,Fix You,24,9,193,,,,
19,down,Coldplay,Hymn for the Weekend,18,4,193,,,,
20,down,Taylor Swift,august,17,1,92,28,2020-08-02,28,2020-08-02
21,up,The Cure,Boys Don't Cry,26,2,163,,,,
22,down,Lana Del Rey,Radio,21,14,6,,,,
23,down,Halsey,Without Me,20,3,190,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,bad guy,25,2,193,5,2019-10-06,5,2019-10-06
25,down,Lana Del Rey,West Coast,22,11,45,,,,
26,up,Florence + the Machine,Dog Days Are Over,29,2,11,,,,
27,up,twenty one pilots,Stressed Out,27,7,193,,,,
28,up,コールドプレイ,パラダイス,28,7,193,,,,
29,up,New West,Those Eyes,30,9,36,,,,
30,up,Red Hot Chili Peppers,Otherside,38,21,190,,,,
31,down,Mar de Copas,Un Día Sin Sexo,23,21,126,,,,
32,up,Red Hot Chili Peppers,Scar Tissue,35,26,180,,,,
33,down,Capital Cities,Safe and Sound,31,2,193,,,,
34,up,R.E.M.,Losing My Religion,37,30,73,,,,
35,down,Vance Joy,Riptide,33,11,179,,,,
36,up,Imagine Dragons,Bones,41,6,71,,,,
37,down,Red Hot Chili Peppers,Can't Stop,36,17,193,,,,
38,up,Coldplay,In My Place,40,11,158,,,,
39,down,Lord Huron,The Night We Met,32,13,170,,,,
40,up,Billie Eilish,idontwannabeyouanymore,44,4,192,,,,
41,up,The Neighbourhood,Sweater Weather,42,4,193,77,2021-01-10,63,2021-02-07
42,up,twenty one pilots,Ride,45,13,193,,,,
43,up,LP,Lost on You,46,5,193,,,,
44,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,5,162,,,,
45,up,d4vd,Here With Me,53,7,34,,,,
46,down,Cigarettes After Sex,Apocalypse,34,21,98,,,,
47,up,Tame Impala,The Less I Know the Better,47,4,193,,,,
48,-,Unknown,What Was I Made For?,-,1,1,,,,
49,down,Hoobastank,The Reason,48,16,193,,,,
50,up,Red Hot Chili Peppers,Californication,52,26,191,,,,
51,down,Imagine Dragons,Thunder,50,22,193,,,,
52,down,イマジン・ドラゴンズ,Demons,51,16,192,,,,
53,down,Nirvana,Smells Like Teen Spirit,43,27,136,,,,
54,down,Coldplay,Trouble,49,13,186,,,,
55,up,"Imagine Dragons, JID & League of Legends",Enemy,58,1,88,,,,
56,up,Billie Eilish,everything i wanted,56,2,192,53,2019-11-17,3,2019-11-24
57,up,Lana Del Rey,Born to Die,60,17,42,,,,
58,down,Rosa Linn,SNAP,55,2,49,,,,
59,up,Billie Eilish,bellyache,66,8,193,,,,
60,down,Oasis,Don't Look Back In Anger (Remastered),54,26,93,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,15,193,,,,
62,up,Billie Eilish,when the party's over,63,5,193,99,2019-12-29,27,2020-02-02
63,up,Lana Del Rey,Video Games (Remastered),80,9,52,,,,
64,up,Lana Del Rey,Brooklyn Baby,65,30,28,,,,
65,down,Foster the People,Pumped Up Kicks,59,8,193,,,,
66,up,Lana Del Rey,Cinnamon Girl,70,22,20,,,,
67,up,KALEO,Way Down We Go,72,14,100,,,,
68,down,The Cure,Just Like Heaven,61,16,20,,,,
69,up,Coldplay,Sparks,75,12,85,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),67,51,105,,,,
71,down,Taylor Swift,the 1,62,3,59,56,2020-07-26,7,2020-08-02
72,down,Arctic Monkeys,Fluorescent Adolescent,64,17,191,,,,
73,up,Tones and I,Dance Monkey,82,1,193,6,2019-10-06,1,2019-11-10
74,down,WILLOW,Wait a Minute!,68,1,182,,,,
75,down,Taylor Swift,willow,71,1,72,73,2020-12-13,2,2020-12-20
76,up,Lana Del Rey,Say Yes To Heaven,79,3,9,,,,
77,down,Dayglow,Can I Call You Tonight?,69,4,173,,,,
78,down,Arctic Monkeys,R U Mine?,77,12,150,,,,
79,down,Seafret,Atlantis,74,1,59,,,,
80,up,Gorillaz,Clint Eastwood,84,30,188,,,,
81,up,Gorillaz,Feel Good Inc.,93,37,189,,,,
82,down,The Killers,Mr. Brightside,78,52,54,,,,
83,up,Kings of Leon,Sex on Fire,83,49,173,,,,
84,up,Red Hot Chili Peppers,By the Way,96,43,135,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,81,63,114,,,,
86,down,The Strokes,The Adults Are Talking,76,5,153,,,,
87,down,Arctic Monkeys,Snap Out of It,85,10,58,,,,
88,up,Billie Eilish,TV,88,43,42,,,,
89,up,Green Day,Boulevard of Broken Dreams,100,44,181,,,,
90,down,Mac DeMarco,Chamber of Reflection,87,60,22,,,,
91,down,d4vd,Romantic Homicide,90,52,41,,,,
92,-,Cigarettes After Sex,Cry,-,34,1,,,,
93,up,Cigarettes After Sex,K,95,49,7,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,94,2,,,,
95,-,The Killers,Mr. Brightside,-,51,117,,,,
96,down,DJ RUGG,Anda sola (Remix),94,94,2,,,,
97,-,Generation X,Dancing with Myself,-,92,4,,,,
98,down,Red Hot Chili Peppers,Dani California,92,66,33,,,,
99,-,Sublime,Santeria,-,25,78,,,,
100,down,Lana Del Rey,Lust for Life (feat. The Weeknd),98,50,14,,,,
