Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,6,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,5,53,2019-11-17,3,2019-11-24
4,up,Imagine Dragons,Believer,5,2,6,,,,
5,down,Billie Eilish,idontwannabeyouanymore,4,4,6,,,,
6,up,Coldplay,The Scientist,8,2,6,,,,
7,down,LP,Lost on You,6,5,6,,,,
8,down,Halsey,Without Me,7,3,6,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,bellyache,13,8,6,,,,
10,up,Billie Eilish,when the party's over,10,5,6,99,2019-12-29,27,2020-02-02
11,down,Coldplay,Yellow,9,1,6,,,,
12,down,Billie Eilish,bury a friend,11,9,6,,,,
13,up,Billie Eilish,wish you were gay,15,12,6,,,,
14,up,Foster the People,Pumped Up Kicks,18,8,6,,,,
15,down,Billie Eilish,all the good girls go to hell,14,13,6,96,2019-12-22,96,2019-12-22
16,up,Oasis,Wonderwall,24,16,6,,,,
17,down,Radiohead,Creep,12,1,6,,,,
18,down,Coldplay,Adventure of a Lifetime,16,1,6,,,,
19,up,Coldplay,A Sky Full of Stars,23,2,6,,,,
20,down,Tame Impala,The Less I Know the Better,17,4,6,,,,
21,down,Lewis Capaldi,Someone You Loved,20,2,6,4,2019-10-06,4,2019-10-06
22,down,twenty one pilots,Ride,19,13,6,,,,
23,down,twenty one pilots,Stressed Out,22,7,6,,,,
24,down,Billie Eilish,ocean eyes,21,11,6,67,2019-12-29,67,2019-12-29
25,up,Panic! At the Disco,High Hopes,27,22,6,,,,
26,down,Imagine Dragons,Thunder,25,22,6,,,,
27,up,Billie Eilish,xanny,42,27,5,,,,
28,down,Halsey,Graveyard,26,26,6,68,2019-10-06,35,2019-12-22
29,up,Arctic Monkeys,Do I Wanna Know?,30,1,6,,,,
30,up,Coldplay,Fix You,36,9,6,,,,
31,up,イマジン・ドラゴンズ,Demons,32,16,6,,,,
32,up,Red Hot Chili Peppers,Californication,37,26,6,,,,
33,down,Billie Eilish,i love you,28,26,6,,,,
34,up,Red Hot Chili Peppers,Can't Stop,38,17,6,,,,
35,down,Billie Eilish,you should see me in a crown,31,26,6,,,,
36,up,Red Hot Chili Peppers,Otherside,47,21,6,,,,
37,down,Foster the People,Imagination,29,26,6,,,,
38,down,Capital Cities,Safe and Sound,33,2,6,,,,
39,up,Hoobastank,The Reason,44,16,6,,,,
40,up,Coldplay,Hymn for the Weekend,41,4,6,,,,
41,down,Audioslave,Like a Stone,34,27,6,,,,
42,down,Billie Eilish,my boy,39,35,6,,,,
43,up,Mar de Copas,Un Día Sin Sexo,46,21,6,,,,
44,up,コールドプレイ,パラダイス,48,7,6,,,,
45,up,LINKIN PARK,In the End,45,28,6,,,,
46,up,Red Hot Chili Peppers,Scar Tissue,51,26,6,,,,
47,down,The Strokes,You Only Live Once,43,12,6,,,,
48,up,Halsey,SUGA's Interlude,57,48,2,27,2019-12-08,27,2019-12-08
49,up,Nirvana,Smells Like Teen Spirit,50,27,6,,,,
50,down,The 1975,Somebody Else,49,36,6,,,,
51,down,Billie Eilish,my strange addiction,35,33,6,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,15,6,,,,
53,up,Billie Eilish & Justin Bieber,bad guy,76,30,3,,,,
54,down,LINKIN PARK,Numb,52,42,6,,,,
55,up,The Strokes,Reptilia,58,25,6,,,,
56,up,Arctic Monkeys,Fluorescent Adolescent,61,17,6,,,,
57,up,Sub Urban,Cradles,83,26,6,,,,
58,down,Coldplay,Orphans,40,21,6,46,2019-10-27,21,2019-11-03
59,up,twenty one pilots,Heathens,60,44,6,,,,
60,up,Red Hot Chili Peppers,By the Way,62,43,6,,,,
61,up,Green Day,Boulevard of Broken Dreams,66,44,6,,,,
62,down,Coldplay,Trouble,55,13,6,,,,
63,down,The Neighbourhood,Sweater Weather,54,4,6,77,2021-01-10,63,2021-02-07
64,down,Kings of Leon,Sex on Fire,56,49,6,,,,
65,up,Red Hot Chili Peppers,Dark Necessities,94,60,5,,,,
66,down,Gorillaz,Clint Eastwood,64,30,6,,,,
67,down,Arctic Monkeys,R U Mine?,63,12,6,,,,
68,up,Billie Eilish,ilomilo,71,29,3,,,,
69,down,Tame Impala,Borderline,59,32,5,,,,
70,down,Billie Eilish,COPYCAT,67,61,4,,,,
71,up,Nirvana,Come as You Are,99,65,6,,,,
72,down,The Strokes,Under Cover of Darkness,65,33,6,,,,
73,down,Gorillaz,Feel Good Inc.,72,37,6,,,,
74,up,Red Hot Chili Peppers,Snow (Hey Oh),87,51,5,,,,
75,down,Imagine Dragons,Whatever It Takes,70,61,5,,,,
76,-,イマジン・ドラゴンズ,It's Time,-,67,3,,,,
77,down,The Killers,Mr. Brightside,74,51,6,,,,
78,down,Imagine Dragons,Natural,69,60,6,,,,
79,up,Oasis,Don't Look Back In Anger,91,66,6,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),82,39,6,,,,
81,down,twenty one pilots,Chlorine,68,68,3,,,,
82,up,トゥー・ドア・シネマ・クラブ,What You Know,97,54,4,,,,
83,up,Red Hot Chili Peppers,Under the Bridge,85,63,4,,,,
84,-,Rex Orange County,Best Friend,-,66,4,,,,
85,-,Billie Eilish,listen before i go,-,64,1,,,,
86,up,Rawayana,High (feat. Apache),93,48,6,,,,
87,down,Portugal. The Man,Feel It Still,77,49,6,,,,
88,down,Halsey,Finally // beautiful stranger,73,70,2,,,,
89,down,WOS,TERRAZA,84,84,2,,,,
90,down,The Cure,Boys Don't Cry,88,2,5,,,,
91,-,Dominic Fike,3 Nights,-,91,1,,,,
92,-,Billie Eilish,8,-,53,1,,,,
93,down,Tove Lo,Habits (Stay High),86,21,4,,,,
94,-,Foo Fighters,Everlong,-,42,1,,,,
95,up,Lil Nas X,Panini,98,73,4,12,2019-10-06,12,2019-10-06
96,-,Bishop Briggs,River,-,82,1,,,,
97,-,Coldplay,A Head Full of Dreams,-,35,1,,,,
98,up,Green Day,Basket Case,100,67,5,,,,
99,-,Green Day,21 Guns,-,83,2,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,3,,,,
