Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,152,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,152,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,152,,,,
4,up,Coldplay,Hymn for the Weekend,5,4,152,,,,
5,down,Coldplay,The Scientist,4,2,152,,,,
6,up,Coldplay,Viva La Vida,6,2,118,,,,
7,up,Coldplay,Clocks,7,5,118,,,,
8,up,コールドプレイ,パラダイス,8,7,152,,,,
9,up,Coldplay,Fix You,9,9,152,,,,
10,up,Billie Eilish,Happier Than Ever,20,1,62,,,,
11,down,Coldplay,Higher Power,10,3,29,46,2021-05-16,46,2021-05-16
12,up,Imagine Dragons,Bones,15,6,30,,,,
13,up,The Neighbourhood,Sweater Weather,18,4,152,77,2021-01-10,63,2021-02-07
14,down,Coldplay,In My Place,11,11,117,,,,
15,up,Seafret,Atlantis,16,1,18,,,,
16,down,Rosa Linn,SNAP,14,2,8,,,,
17,up,Imagine Dragons,Believer,17,2,152,,,,
18,up,LP,Lost on You,19,5,152,,,,
19,up,Radiohead,Creep,22,1,152,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,24,2,62,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,21,1,152,,,,
22,up,Billie Eilish,bad guy,30,2,152,5,2019-10-06,5,2019-10-06
23,down,Coldplay,Sparks,12,12,45,,,,
24,down,Coldplay,Trouble,13,13,146,,,,
25,down,Arctic Monkeys,505,23,2,112,,,,
26,up,Oasis,Wonderwall (Remastered),29,5,111,,,,
27,down,Lana Del Rey,Summertime Sadness,26,5,18,,,,
28,down,Capital Cities,Safe and Sound,25,2,152,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,15,152,,,,
30,up,twenty one pilots,Stressed Out,31,7,152,,,,
31,up,Billie Eilish,idontwannabeyouanymore,40,4,151,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,47,,,,
33,up,Billie Eilish,when the party's over,39,5,152,99,2019-12-29,27,2020-02-02
34,up,Lewis Capaldi,Someone You Loved,37,2,140,4,2019-10-06,4,2019-10-06
35,up,Billie Eilish,everything i wanted,41,2,151,53,2019-11-17,3,2019-11-24
36,up,WILLOW,Wait a Minute!,43,1,142,,,,
37,up,twenty one pilots,Ride,42,13,152,,,,
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,5,121,,,,
39,up,Halsey,Without Me,73,3,149,33,2019-10-06,29,2019-10-27
40,up,Billie Eilish,bellyache,45,8,152,,,,
41,down,Vance Joy,Riptide,38,11,138,,,,
42,up,Mar de Copas,Un Día Sin Sexo,44,21,85,,,,
43,up,R.E.M.,Losing My Religion,50,30,32,,,,
44,up,Oasis,Stop Crying Your Heart Out,51,4,26,,,,
45,up,Tones and I,Dance Monkey,53,1,152,6,2019-10-06,1,2019-11-10
46,up,Fun.,We Are Young (feat. Janelle Monáe),46,39,126,,,,
47,up,Hoobastank,The Reason,48,16,152,,,,
48,down,Coldplay,Speed of Sound,33,22,10,,,,
49,down,Imagine Dragons,Thunder,36,22,152,,,,
50,down,イマジン・ドラゴンズ,Demons,49,16,152,,,,
51,up,The Cure,Boys Don't Cry,61,2,122,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,52,26,139,,,,
53,up,Foster the People,Pumped Up Kicks,57,8,152,,,,
54,down,The Killers,Human,47,42,57,,,,
55,up,Tame Impala,The Less I Know the Better,67,4,152,,,,
56,down,Coldplay,Magic,27,18,17,,,,
57,down,Red Hot Chili Peppers,Californication,56,26,150,,,,
58,up,The Killers,Mr. Brightside,58,52,14,,,,
59,down,Red Hot Chili Peppers,Otherside,54,21,149,,,,
60,down,Beach Weather,"Sex, Drugs, Etc.",55,42,11,,,,
61,down,Glass Animals,Heat Waves,60,5,67,75,2021-02-28,71,2021-03-07
62,up,Dayglow,Can I Call You Tonight?,62,4,133,,,,
63,up,Taylor Swift,august,65,1,54,28,2020-08-02,28,2020-08-02
64,up,Arctic Monkeys,R U Mine?,70,12,110,,,,
65,down,コールドプレイ,Charlie Brown,32,14,4,,,,
66,up,Oasis,Don't Look Back In Anger (Remastered),76,26,53,,,,
67,down,Arctic Monkeys,Fluorescent Adolescent,64,17,150,,,,
68,down,Cigarettes After Sex,Apocalypse,63,21,57,,,,
69,up,Taylor Swift,cardigan,72,1,76,72,2020-07-26,1,2020-08-02
70,down,Red Hot Chili Peppers,Can't Stop,68,17,152,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),86,2,140,,,,
72,up,Lana Del Rey,Video Games (Remastered),75,9,12,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,27,95,,,,
74,down,Lana Del Rey,West Coast,66,11,4,,,,
75,down,The Strokes,The Adults Are Talking,74,5,112,,,,
76,up,Tove Lo,Habits (Stay High),94,21,133,,,,
77,up,Mr.Kitty,After Dark,85,25,26,,,,
78,-,Lana Del Rey,Born to Die,-,17,6,,,,
79,up,Red Hot Chili Peppers,Snow (Hey Oh),81,51,64,,,,
80,-,Arctic Monkeys,Body Paint,-,16,1,,,,
81,-,Paramore,This Is Why,-,11,1,,,,
82,-,Nirvana,Come as You Are,-,65,68,,,,
83,up,Cafuné,Tek It,99,55,17,,,,
84,up,Sublime,Santeria,97,25,59,,,,
85,down,The Neighbourhood,Daddy Issues,84,13,138,,,,
86,up,Gorillaz,Clint Eastwood,98,30,148,,,,
87,up,Red Hot Chili Peppers,Under the Bridge,89,63,75,,,,
88,-,girl in red,We Fell In Love In October,-,25,24,,,,
89,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,16,4,,,,
90,up,Green Day,Boulevard of Broken Dreams,100,44,150,,,,
91,down,Beach House,Space Song,78,24,74,,,,
92,-,Billie Eilish,bury a friend,-,9,97,,,,
93,down,Gorillaz,Feel Good Inc.,82,37,151,,,,
94,down,Lord Huron,The Night We Met,90,13,134,,,,
95,up,Green Day,Wake Me Up When September Ends,96,46,52,,,,
96,-,d4vd,Romantic Homicide,-,52,1,,,,
97,down,Taylor Swift,willow,95,1,45,73,2020-12-13,2,2020-12-20
98,-,Kings of Leon,Sex on Fire,-,49,146,,,,
99,down,Arctic Monkeys,Snap Out of It,77,10,21,,,,
100,-,The Lumineers,Ho Hey,-,48,15,,,,
