Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,71,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Yellow,2,1,71,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,59,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,5,2,71,,,,
5,down,Coldplay,The Scientist,4,2,71,,,,
6,up,The Neighbourhood,Sweater Weather,7,4,71,77,2021-01-10,63,2021-02-07
7,down,Billie Eilish,bad guy,6,2,71,5,2019-10-06,5,2019-10-06
8,up,Radiohead,Creep,11,1,71,,,,
9,up,Foster the People,Pumped Up Kicks,10,8,71,,,,
10,down,twenty one pilots,Stressed Out,9,7,71,,,,
11,up,Tame Impala,The Less I Know the Better,12,4,71,,,,
12,up,Capital Cities,Safe and Sound,18,2,71,,,,
13,down,Coldplay,Adventure of a Lifetime,8,1,71,,,,
14,up,KALEO,Way Down We Go,16,14,30,,,,
15,up,Coldplay,A Sky Full of Stars,15,2,71,,,,
16,up,Billie Eilish,Therefore I Am,21,1,18,97,2020-11-15,4,2020-11-22
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,5,40,,,,
18,down,LP,Lost on You,17,5,71,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,14,1,71,,,,
20,down,Hoobastank,The Reason,19,16,71,,,,
21,down,Billie Eilish,idontwannabeyouanymore,13,4,71,,,,
22,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,6,1,,,,
23,up,twenty one pilots,Ride,23,13,71,,,,
24,down,Lewis Capaldi,Before You Go,22,3,64,45,2019-11-24,10,2020-08-30
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,15,71,,,,
26,down,347aidan,Dancing in My Room,24,7,17,,,,
27,up,Oasis,Wonderwall (Remastered),29,5,30,,,,
28,up,Coldplay,Hymn for the Weekend,28,4,71,,,,
29,down,Billie Eilish,everything i wanted,27,2,70,53,2019-11-17,3,2019-11-24
30,up,WILLOW,Wait a Minute!,36,1,61,,,,
31,up,Coldplay,Viva La Vida,43,2,37,,,,
32,up,Arctic Monkeys,505,32,2,31,,,,
33,down,Coldplay,Fix You,31,9,71,,,,
34,up,Halsey,Without Me,35,3,71,33,2019-10-06,29,2019-10-27
35,up,Foster the People,Imagination,37,26,71,,,,
36,down,Billie Eilish,when the party's over,25,5,71,99,2019-12-29,27,2020-02-02
37,up,Coldplay,Clocks,38,5,37,,,,
38,down,Clairo,Sofia,34,3,25,,,,
39,up,イマジン・ドラゴンズ,Demons,44,16,71,,,,
40,down,Nirvana,Smells Like Teen Spirit,39,27,71,,,,
41,down,The Neighbourhood,Daddy Issues,40,13,57,,,,
42,up,コールドプレイ,パラダイス,42,7,71,,,,
43,down,Luigy Boy & La Florezta,Alo Michael,33,21,5,,,,
44,down,Billie Eilish,ocean eyes,30,11,71,67,2019-12-29,67,2019-12-29
45,up,Taylor Swift,willow,49,1,14,73,2020-12-13,2,2020-12-20
46,up,Red Hot Chili Peppers,Can't Stop,48,17,71,,,,
47,down,Dirty Heads,Vacation,45,12,6,,,,
48,down,Billie Eilish,bellyache,41,8,71,,,,
49,up,Green Day,Boulevard of Broken Dreams,57,44,71,,,,
50,up,Dayglow,Can I Call You Tonight?,69,4,60,,,,
51,up,Wallows,Are You Bored Yet? (feat. Clairo),52,5,46,,,,
52,up,Vance Joy,Riptide,62,11,57,,,,
53,up,The 1975,Somebody Else,53,36,71,,,,
54,down,Mother Mother,Hay Loft,50,44,12,,,,
55,down,Imagine Dragons,Thunder,47,22,71,,,,
56,down,Arctic Monkeys,Fluorescent Adolescent,51,17,71,,,,
57,up,Arctic Monkeys,I Wanna Be Yours,64,2,18,,,,
58,up,Red Hot Chili Peppers,Otherside,60,21,71,,,,
59,up,Kings of Leon,Sex on Fire,59,49,68,,,,
60,up,Dstance,Niña Bonita (Acústico),61,2,49,,,,
61,up,Gorillaz,Feel Good Inc.,65,37,70,,,,
62,up,Melanie Martinez,Play Date,68,3,47,87,2020-05-17,68,2020-06-07
63,down,Red Hot Chili Peppers,Californication,55,26,71,,,,
64,down,Gorillaz,Clint Eastwood,54,30,69,,,,
65,up,Coldplay,In My Place,74,11,37,,,,
66,up,Tove Lo,Habits (Stay High),77,21,53,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),63,2,54,94,2020-03-15,35,2020-04-26
68,down,Nirvana,Come as You Are,67,65,48,,,,
69,up,Lord Huron,The Night We Met,75,13,55,,,,
70,down,Billie Eilish,wish you were gay,56,12,68,,,,
71,down,Billie Eilish,bury a friend,66,9,67,,,,
72,down,Arctic Monkeys,R U Mine?,71,12,47,,,,
73,up,Kodaline,All I Want,78,42,58,,,,
74,down,Panic! At the Disco,High Hopes,72,22,69,,,,
75,up,Red Hot Chili Peppers,Scar Tissue,82,26,70,,,,
76,-,The Strokes,The Adults Are Talking,-,5,31,,,,
77,up,Lykke Li,I Follow Rivers (The Magician Remix),79,2,61,,,,
78,down,Billie Eilish,i love you,73,26,62,,,,
79,up,Coldplay,Trouble,86,13,67,,,,
80,down,Mother Mother,Burning Pile,76,72,4,,,,
81,up,MGMT,Little Dark Age,93,69,17,,,,
82,up,Red Hot Chili Peppers,By the Way,91,43,52,,,,
83,down,twenty one pilots,Heathens,81,44,70,,,,
84,up,kim dracula,Paparazzi,98,83,6,,,,
85,down,Oasis,Don't Look Back In Anger (Remastered),70,26,20,,,,
86,down,Mar de Copas,Un Día Sin Sexo,58,21,71,,,,
87,up,The Killers,Mr. Brightside,94,51,63,,,,
88,-,Imagine Dragons,Follow You,-,49,1,,,,
89,down,Tame Impala,Borderline,88,76,17,,,,
90,down,Marina and The Diamonds,Bubblegum Bitch,89,30,4,,,,
91,-,Beach Bunny,Cloud 9,-,11,1,,,,
92,-,Green Day,Basket Case,-,67,21,,,,
93,up,Billie Eilish,ilomilo,97,29,43,,,,
94,down,Rawayana,High (feat. Apache),92,56,44,,,,
95,up,The Cure,Boys Don't Cry,100,2,49,,,,
96,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,96,1,,,,
97,down,Sublime,Santeria,96,25,29,,,,
98,down,Billie Eilish,all the good girls go to hell,80,13,62,96,2019-12-22,96,2019-12-22
99,-,Taylor Swift,champagne problems,-,2,12,91,2020-12-13,14,2020-12-20
100,-,Red Hot Chili Peppers,Under the Bridge,-,63,32,,,,
