Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seafret,Atlantis,1,1,3,,,,
2,up,Coldplay,Yellow,2,1,137,,,,
3,up,WILLOW,Wait a Minute!,3,1,127,,,,
4,up,Coldplay,The Scientist,5,2,137,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,137,,,,
6,up,Capital Cities,Safe and Sound,7,2,137,,,,
7,up,Billie Eilish,Happier Than Ever,8,1,47,,,,
8,up,Dayglow,Can I Call You Tonight?,14,4,118,,,,
9,up,Coldplay,Viva La Vida,13,2,103,,,,
10,down,Coldplay,A Sky Full of Stars,6,2,137,,,,
11,up,The Neighbourhood,Sweater Weather,16,4,137,77,2021-01-10,63,2021-02-07
12,up,Arctic Monkeys,505,17,2,97,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,137,,,,
14,down,Radiohead,Creep,10,1,137,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,32,,,,
16,down,Imagine Dragons,Believer,12,2,137,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,20,1,137,,,,
18,down,Coldplay,Clocks,15,5,103,,,,
19,down,Glass Animals,Heat Waves,18,5,52,75,2021-02-28,71,2021-03-07
20,down,LP,Lost on You,19,5,137,,,,
21,up,コールドプレイ,パラダイス,21,7,137,,,,
22,up,Coldplay,Fix You,22,9,137,,,,
23,up,twenty one pilots,Stressed Out,23,7,137,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,29,2,47,,,,
25,down,Foster the People,Pumped Up Kicks,24,8,137,,,,
26,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,5,106,,,,
27,up,twenty one pilots,Ride,31,13,137,,,,
28,up,Mr.Kitty,After Dark,32,25,11,,,,
29,down,Hoobastank,The Reason,26,16,137,,,,
30,down,Billie Eilish,bad guy,28,2,137,5,2019-10-06,5,2019-10-06
31,down,Coldplay,Sparks,30,12,30,,,,
32,up,Tame Impala,The Less I Know the Better,35,4,137,,,,
33,down,Tones and I,Dance Monkey,27,1,137,6,2019-10-06,1,2019-11-10
34,up,The Walters,I Love You So,38,12,23,,,,
35,up,Imagine Dragons,Bones,36,6,15,,,,
36,up,The Neighbourhood,Daddy Issues,49,13,123,,,,
37,up,イマジン・ドラゴンズ,Demons,46,16,137,,,,
38,down,Lord Huron,The Night We Met,34,13,119,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,15,137,,,,
40,up,The Strokes,The Adults Are Talking,41,5,97,,,,
41,down,Coldplay,In My Place,37,11,102,,,,
42,down,R.E.M.,Losing My Religion,33,30,17,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),45,2,126,,,,
44,down,Vance Joy,Riptide,42,11,123,,,,
45,down,Lewis Capaldi,Someone You Loved,39,2,125,4,2019-10-06,4,2019-10-06
46,up,Foster the People,Imagination,58,26,137,,,,
47,up,Arctic Monkeys,Fluorescent Adolescent,48,17,135,,,,
48,down,Gorillaz,Feel Good Inc.,40,37,136,,,,
49,down,Oasis,Wonderwall (Remastered),47,5,96,,,,
50,up,Billie Eilish,bellyache,50,8,137,,,,
51,down,Red Hot Chili Peppers,Can't Stop,43,17,137,,,,
52,up,Imagine Dragons,Thunder,56,22,137,,,,
53,down,Billie Eilish,idontwannabeyouanymore,52,4,137,,,,
54,up,Beach House,Space Song,61,24,59,,,,
55,down,Cigarettes After Sex,Apocalypse,54,21,42,,,,
56,up,Arctic Monkeys,R U Mine?,57,12,95,,,,
57,up,Taylor Swift,august,77,1,39,28,2020-08-02,28,2020-08-02
58,down,Gorillaz,Clint Eastwood,51,30,133,,,,
59,up,Billie Eilish,everything i wanted,59,2,136,53,2019-11-17,3,2019-11-24
60,up,BoyWithUke,Toxic,73,5,31,,,,
61,up,Milky Chance,Stolen Dance,62,38,18,,,,
62,up,The Neighbourhood,Softcore,64,28,23,,,,
63,up,Billie Eilish,when the party's over,65,5,137,99,2019-12-29,27,2020-02-02
64,down,Red Hot Chili Peppers,Otherside,55,21,134,,,,
65,up,Halsey,So Good,79,65,2,,,,
66,up,Green Day,Boulevard of Broken Dreams,67,44,137,,,,
67,-,Suki Waterhouse,Good Looking,-,67,3,,,,
68,-,Joji,Like You Do,-,52,2,,,,
69,up,Coldplay,Trouble,70,13,131,,,,
70,down,Red Hot Chili Peppers,Scar Tissue,68,26,124,,,,
71,up,Mitski,Washing Machine Heart,88,71,19,,,,
72,down,Red Hot Chili Peppers,Californication,71,26,135,,,,
73,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,74,5,47,,,,
74,up,Cafuné,Tek It,99,55,3,,,,
75,down,Tove Lo,Habits (Stay High),53,21,119,,,,
76,down,Radiohead,No Surprises,60,28,6,,,,
77,down,Kings of Leon,Sex on Fire,69,49,134,,,,
78,down,Surf Curse,Freaks,66,2,55,,,,
79,up,Rosa Linn,SNAP,91,1,2,,,,
80,up,The Cure,Boys Don't Cry,92,2,107,,,,
81,up,The Killers,Human,83,42,42,,,,
82,up,Arctic Monkeys,Snap Out of It,84,10,11,,,,
83,down,Kodaline,All I Want,72,42,117,,,,
84,down,Oliver Tree,Life Goes On,63,2,26,,,,
85,down,Billie Eilish,ocean eyes,76,11,133,67,2019-12-29,67,2019-12-29
86,down,The 1975,Somebody Else,81,36,133,,,,
87,down,The Killers,Mr. Brightside,75,51,114,,,,
88,down,Halsey,Without Me,82,3,135,33,2019-10-06,29,2019-10-27
89,up,Red Hot Chili Peppers,Dark Necessities,94,60,50,,,,
90,down,Lewis Capaldi,Before You Go,80,3,130,45,2019-11-24,10,2020-08-30
91,up,Mareux,The Perfect Girl,98,76,7,,,,
92,-,The Rare Occasions,Notion,-,19,26,,,,
93,-,Foo Fighters,Everlong,-,42,5,,,,
94,down,Red Hot Chili Peppers,By the Way,87,43,93,,,,
95,up,Imagine Dragons,Natural,96,60,56,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,78,76,24,,,,
97,-,Arctic Monkeys,Mardy Bum,-,47,13,,,,
98,down,Sublime,Santeria,95,54,32,,,,
99,-,Panic! At the Disco,High Hopes,-,22,92,,,,
100,-,Billie Eilish,wish you were gay,-,12,88,,,,
