Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,7,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,6,53,2019-11-17,3,2019-11-24
4,up,Imagine Dragons,Believer,4,2,7,,,,
5,up,Billie Eilish,idontwannabeyouanymore,5,4,7,,,,
6,up,Coldplay,The Scientist,6,2,7,,,,
7,up,LP,Lost on You,7,5,7,,,,
8,up,Billie Eilish,bellyache,9,8,7,,,,
9,down,Halsey,Without Me,8,3,7,33,2019-10-06,29,2019-10-27
10,up,Billie Eilish,when the party's over,10,5,7,99,2019-12-29,27,2020-02-02
11,up,Coldplay,Yellow,11,1,7,,,,
12,up,Billie Eilish,bury a friend,12,9,7,,,,
13,up,Radiohead,Creep,17,1,7,,,,
14,up,Foster the People,Pumped Up Kicks,14,8,7,,,,
15,up,Coldplay,Adventure of a Lifetime,18,1,7,,,,
16,down,Billie Eilish,wish you were gay,13,12,7,,,,
17,down,Billie Eilish,all the good girls go to hell,15,13,7,96,2019-12-22,96,2019-12-22
18,up,Lewis Capaldi,Someone You Loved,21,2,7,4,2019-10-06,4,2019-10-06
19,up,Tame Impala,The Less I Know the Better,20,4,7,,,,
20,down,Coldplay,A Sky Full of Stars,19,2,7,,,,
21,up,Billie Eilish,ocean eyes,24,11,7,67,2019-12-29,67,2019-12-29
22,up,Panic! At the Disco,High Hopes,25,22,7,,,,
23,down,twenty one pilots,Ride,22,13,7,,,,
24,up,Imagine Dragons,Thunder,26,22,7,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,29,1,7,,,,
26,up,Red Hot Chili Peppers,Californication,32,26,7,,,,
27,down,twenty one pilots,Stressed Out,23,7,7,,,,
28,up,Red Hot Chili Peppers,Can't Stop,34,17,7,,,,
29,down,Oasis,Wonderwall,16,16,7,,,,
30,up,Red Hot Chili Peppers,Otherside,36,21,7,,,,
31,up,Red Hot Chili Peppers,Scar Tissue,46,26,7,,,,
32,down,イマジン・ドラゴンズ,Demons,31,16,7,,,,
33,up,Sub Urban,Cradles,57,26,7,,,,
34,up,Foster the People,Imagination,37,26,7,,,,
35,down,Billie Eilish,i love you,33,26,7,,,,
36,down,Billie Eilish,xanny,27,27,6,,,,
37,down,Coldplay,Fix You,30,9,7,,,,
38,up,Audioslave,Like a Stone,41,27,7,,,,
39,up,Hoobastank,The Reason,39,16,7,,,,
40,up,LINKIN PARK,In the End,45,28,7,,,,
41,down,Billie Eilish,you should see me in a crown,35,26,7,,,,
42,down,Capital Cities,Safe and Sound,38,2,7,,,,
43,up,Red Hot Chili Peppers,By the Way,60,43,7,,,,
44,down,Halsey,Graveyard,28,26,7,68,2019-10-06,35,2019-12-22
45,down,コールドプレイ,パラダイス,44,7,7,,,,
46,down,Billie Eilish,my boy,42,35,7,,,,
47,down,Coldplay,Hymn for the Weekend,40,4,7,,,,
48,down,Mar de Copas,Un Día Sin Sexo,43,21,7,,,,
49,up,Billie Eilish & Justin Bieber,bad guy,53,30,4,,,,
50,up,Arctic Monkeys,Fluorescent Adolescent,56,17,7,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,15,7,,,,
52,up,Red Hot Chili Peppers,Snow (Hey Oh),74,51,6,,,,
53,up,LINKIN PARK,Numb,54,42,7,,,,
54,down,The 1975,Somebody Else,50,36,7,,,,
55,down,Billie Eilish,my strange addiction,51,33,7,,,,
56,down,Nirvana,Smells Like Teen Spirit,49,27,7,,,,
57,up,The Neighbourhood,Sweater Weather,63,4,7,77,2021-01-10,63,2021-02-07
58,up,Gorillaz,Clint Eastwood,66,30,7,,,,
59,up,twenty one pilots,Heathens,59,44,7,,,,
60,up,Red Hot Chili Peppers,Dark Necessities,65,60,6,,,,
61,up,Coldplay,Trouble,62,13,7,,,,
62,down,The Strokes,You Only Live Once,47,12,7,,,,
63,down,The Strokes,Reptilia,55,25,7,,,,
64,up,Kings of Leon,Sex on Fire,64,49,7,,,,
65,down,Coldplay,Orphans,58,21,7,46,2019-10-27,21,2019-11-03
66,down,Green Day,Boulevard of Broken Dreams,61,44,7,,,,
67,up,Arctic Monkeys,R U Mine?,67,12,7,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,83,63,5,,,,
69,up,Imagine Dragons,Whatever It Takes,75,61,6,,,,
70,down,Billie Eilish,ilomilo,68,29,4,,,,
71,up,Imagine Dragons,Natural,78,60,7,,,,
72,up,Gorillaz,Feel Good Inc.,73,37,7,,,,
73,up,トゥー・ドア・シネマ・クラブ,What You Know,82,54,5,,,,
74,down,Billie Eilish,COPYCAT,70,61,5,,,,
75,down,Tame Impala,Borderline,69,32,6,,,,
76,down,Nirvana,Come as You Are,71,65,7,,,,
77,up,Oasis,Don't Look Back In Anger,79,66,7,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),80,39,7,,,,
79,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,5,3,,,,
80,down,イマジン・ドラゴンズ,It's Time,76,67,4,,,,
81,down,The Killers,Mr. Brightside,77,51,7,,,,
82,up,Rawayana,High (feat. Apache),86,56,7,,,,
83,up,The Cure,Boys Don't Cry,90,2,6,,,,
84,-,Lord Huron,The Night We Met,-,13,3,,,,
85,up,Portugal. The Man,Feel It Still,87,49,7,,,,
86,up,Billie Eilish,8,92,53,2,,,,
87,down,twenty one pilots,Chlorine,81,68,4,,,,
88,up,Green Day,Basket Case,98,67,6,,,,
89,-,Red Hot Chili Peppers,Around the World,-,89,1,,,,
90,down,The Strokes,Under Cover of Darkness,72,33,7,,,,
91,up,Lykke Li,I Follow Rivers (The Magician Remix),100,2,4,,,,
92,-,The White Stripes,Seven Nation Army,-,89,2,,,,
93,down,Rex Orange County,Best Friend,84,66,5,,,,
94,up,Lil Nas X,Panini,95,73,5,12,2019-10-06,12,2019-10-06
95,-,Green Day,Wake Me Up When September Ends,-,46,5,,,,
96,-,Lana Del Rey,The greatest,-,96,1,,,,
97,-,Sublime,Santeria,-,25,3,,,,
98,-,Vance Joy,Riptide,-,11,2,,,,
99,-,Lana Del Rey,Norman f*****g Rockwell,-,70,2,,,,
100,down,Tove Lo,Habits (Stay High),93,21,5,,,,
