Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,129,,,,
2,up,WILLOW,Wait a Minute!,6,1,119,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,129,,,,
4,down,Coldplay,A Sky Full of Stars,2,2,129,,,,
5,up,Billie Eilish,Happier Than Ever,7,1,39,,,,
6,down,Coldplay,The Scientist,4,2,129,,,,
7,down,Coldplay,Hymn for the Weekend,5,4,129,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,12,1,24,,,,
9,down,Coldplay,Clocks,8,5,95,,,,
10,down,コールドプレイ,パラダイス,9,7,129,,,,
11,up,Capital Cities,Safe and Sound,13,2,129,,,,
12,down,Coldplay,Viva La Vida,10,2,95,,,,
13,down,Coldplay,Fix You,11,9,129,,,,
14,up,Glass Animals,Heat Waves,14,5,44,75,2021-02-28,71,2021-03-07
15,up,LP,Lost on You,15,5,129,,,,
16,up,Imagine Dragons,Believer,16,2,129,,,,
17,up,The Neighbourhood,Sweater Weather,19,4,129,77,2021-01-10,63,2021-02-07
18,down,Radiohead,Creep,17,1,129,,,,
19,down,Coldplay,Sparks,18,12,22,,,,
20,up,Arctic Monkeys,505,21,2,89,,,,
21,up,The Walters,I Love You So,22,12,15,,,,
22,up,twenty one pilots,Stressed Out,26,7,129,,,,
23,up,twenty one pilots,Ride,30,13,129,,,,
24,up,Billie Eilish,bad guy,24,2,129,5,2019-10-06,5,2019-10-06
25,up,Hoobastank,The Reason,31,16,129,,,,
26,up,Foster the People,Pumped Up Kicks,27,8,129,,,,
27,down,Tones and I,Dance Monkey,25,1,129,6,2019-10-06,1,2019-11-10
28,up,Arctic Monkeys,Do I Wanna Know?,29,1,129,,,,
29,down,Coldplay,In My Place,20,11,94,,,,
30,down,Tame Impala,The Less I Know the Better,28,4,129,,,,
31,up,Lord Huron,The Night We Met,35,13,111,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,5,98,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,15,129,,,,
34,down,Coldplay,Trouble,23,13,123,,,,
35,down,イマジン・ドラゴンズ,Demons,33,16,129,,,,
36,down,BoyWithUke,Toxic,34,5,23,,,,
37,down,Lewis Capaldi,Someone You Loved,36,2,117,4,2019-10-06,4,2019-10-06
38,down,The Neighbourhood,Daddy Issues,37,13,115,,,,
39,up,Billie Eilish,idontwannabeyouanymore,49,4,129,,,,
40,up,Billie Eilish,everything i wanted,55,2,128,53,2019-11-17,3,2019-11-24
41,up,Imagine Dragons,Bones,69,6,7,,,,
42,up,Red Hot Chili Peppers,Can't Stop,43,17,129,,,,
43,down,Oasis,Wonderwall (Remastered),41,5,88,,,,
44,up,The Strokes,The Adults Are Talking,46,5,89,,,,
45,up,Gorillaz,Feel Good Inc.,67,37,128,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,51,2,39,,,,
47,down,Taylor Swift,august,45,1,31,28,2020-08-02,28,2020-08-02
48,down,Milky Chance,Stolen Dance,44,38,10,,,,
49,down,The Neighbourhood,Softcore,40,28,15,,,,
50,down,Billie Eilish,bellyache,42,8,129,,,,
51,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,48,5,39,,,,
52,down,Beach House,Space Song,47,24,51,,,,
53,up,Billie Eilish,when the party's over,60,5,129,99,2019-12-29,27,2020-02-02
54,down,Imagine Dragons,Thunder,52,22,129,,,,
55,up,Red Hot Chili Peppers,Scar Tissue,79,26,117,,,,
56,up,Tove Lo,Habits (Stay High),56,21,111,,,,
57,up,Kings of Leon,Sex on Fire,62,49,126,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),57,2,118,,,,
59,up,Green Day,Boulevard of Broken Dreams,73,44,129,,,,
60,down,The Rare Occasions,Notion,58,19,20,,,,
61,down,Oliver Tree,Life Goes On,50,2,18,,,,
62,down,R.E.M.,Losing My Religion,54,30,9,,,,
63,up,Surf Curse,Freaks,65,2,47,,,,
64,up,Mr.Kitty,After Dark,86,25,3,,,,
65,down,レッド・ホット・チリ・ペッパーズ,Black Summer,59,13,11,,,,
66,down,Arctic Monkeys,Fluorescent Adolescent,64,17,127,,,,
67,up,Billie Eilish,ocean eyes,77,11,128,67,2019-12-29,67,2019-12-29
68,down,Red Hot Chili Peppers,Otherside,39,21,127,,,,
69,down,Coldplay X BTS,My Universe,53,1,23,,,,
70,up,Gorillaz,Clint Eastwood,76,30,125,,,,
71,up,The Cure,Boys Don't Cry,74,2,99,,,,
72,up,Lewis Capaldi,Before You Go,75,3,122,45,2019-11-24,10,2020-08-30
73,down,Dayglow,Can I Call You Tonight?,70,4,110,,,,
74,down,Vance Joy,Riptide,71,11,115,,,,
75,up,The Killers,Mr. Brightside,97,51,108,,,,
76,down,Kodaline,All I Want,68,42,111,,,,
77,down,Foster the People,Imagination,66,26,129,,,,
78,up,Cigarettes After Sex,Apocalypse,89,21,34,,,,
79,up,Jaymes Young,Infinity,83,11,22,,,,
80,down,Red Hot Chili Peppers,Californication,72,26,127,,,,
81,up,Patrick Watson,Je Te Laisserai Des Mots,81,78,8,,,,
82,up,Halsey,Without Me,82,3,127,33,2019-10-06,29,2019-10-27
83,up,The Killers,Human,84,42,35,,,,
84,up,Phantogram,Black Out Days (Future Islands Remix),94,10,41,,,,
85,down,Sublime,Santeria,78,54,25,,,,
86,down,Coldplay,Speed of Sound,63,22,6,,,,
87,up,Imagine Dragons,Natural,95,60,52,,,,
88,up,Taylor Swift,cardigan,88,1,57,72,2020-07-26,1,2020-08-02
89,-,Red Hot Chili Peppers,Californication,-,76,19,,,,
90,up,Arctic Monkeys,R U Mine?,100,12,87,,,,
91,-,Red Hot Chili Peppers,By the Way,-,43,88,,,,
92,down,KALEO,Way Down We Go,91,14,86,,,,
93,up,Red Hot Chili Peppers,Under the Bridge,93,63,58,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,80,8,,,,
95,down,Red Hot Chili Peppers,Dark Necessities,92,60,47,,,,
96,down,Coldplay,Magic,61,18,12,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,105,,,,
98,up,Red Hot Chili Peppers,Snow (Hey Oh),99,51,46,,,,
99,down,The 1975,Somebody Else,98,36,125,,,,
100,-,Mitski,Washing Machine Heart,-,71,12,,,,
