Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,3,1,5,,,,
2,down,Billie Eilish,L’AMOUR DE MA VIE,1,1,5,,,,
3,down,Billie Eilish,CHIHIRO,2,1,5,,,,
4,up,Billie Eilish,LUNCH,4,3,5,,,,
5,up,Billie Eilish,BLUE,5,4,5,,,,
6,up,Billie Eilish,WILDFLOWER,6,5,5,,,,
7,up,Billie Eilish,THE GREATEST,7,7,5,,,,
8,up,Coldplay,Adventure of a Lifetime,11,1,241,,,,
9,down,Billie Eilish,SKINNY,8,8,5,,,,
10,up,Coldplay,Yellow,14,1,241,,,,
11,down,Djo,End of Beginning,9,1,16,,,,
12,up,Coldplay,Viva La Vida,13,2,207,,,,
13,up,Hozier,Too Sweet,15,11,5,,,,
14,down,Billie Eilish,BITTERSUITE,10,9,5,,,,
15,up,Arctic Monkeys,505,17,2,201,,,,
16,down,Billie Eilish,THE DINER,12,10,5,,,,
17,up,Oasis,Stop Crying Your Heart Out,18,4,69,,,,
18,down,Taylor Swift,cardigan,16,1,165,72,2020-07-26,1,2020-08-02
19,up,Billie Eilish,Happier Than Ever,20,1,151,,,,
20,up,Coldplay,A Sky Full of Stars,68,2,241,,,,
21,down,Lana Del Rey,Summertime Sadness,19,5,107,,,,
22,down,Arctic Monkeys,I Wanna Be Yours,21,2,151,,,,
23,down,Coldplay,The Scientist,22,2,241,,,,
24,up,Lord Huron,The Night We Met,26,13,218,,,,
25,up,Billie Eilish,bad guy,25,2,241,5,2019-10-06,5,2019-10-06
26,down,Coldplay,In My Place,24,11,206,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,23,1,241,,,,
28,down,Oasis,Wonderwall (Remastered),27,5,200,,,,
29,down,Billie Eilish,ocean eyes,28,11,177,67,2019-12-29,67,2019-12-29
30,down,Imagine Dragons,Believer,29,2,241,,,,
31,up,Coldplay,Clocks,31,5,207,,,,
32,up,Lana Del Rey,West Coast,34,11,93,,,,
33,down,Unknown,What Was I Made For?,30,1,49,,,,
34,down,The Neighbourhood,Sweater Weather,32,4,241,77,2021-01-10,63,2021-02-07
35,up,Tom Odell,Another Love,35,32,5,,,,
36,up,Mar de Copas,Un Día Sin Sexo,36,21,151,,,,
37,up,Billie Eilish,when the party's over,38,5,241,99,2019-12-29,27,2020-02-02
38,up,twenty one pilots,Ride,44,13,241,,,,
39,up,Lana Del Rey,Cinnamon Girl,43,22,68,,,,
40,up,Billie Eilish,bellyache,46,8,241,,,,
41,down,イマジン・ドラゴンズ,Demons,33,16,240,,,,
42,up,Billie Eilish,everything i wanted,42,2,240,53,2019-11-17,3,2019-11-24
43,down,Lana Del Rey,Born to Die,39,17,90,,,,
44,up,Lewis Capaldi,Someone You Loved,45,2,229,4,2019-10-06,4,2019-10-06
45,down,Cigarettes After Sex,Apocalypse,40,21,146,,,,
46,down,Red Hot Chili Peppers,Can't Stop,41,17,241,,,,
47,down,Lana Del Rey,Video Games (Remastered),37,9,100,,,,
48,up,Red Hot Chili Peppers,Otherside,48,21,238,,,,
49,down,Lana Del Rey,Brooklyn Baby,47,30,76,,,,
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,5,210,,,,
51,up,Dayglow,Can I Call You Tonight?,58,4,221,,,,
52,down,Lana Del Rey,Radio,49,14,54,,,,
53,down,Tame Impala,The Less I Know the Better,50,4,241,,,,
54,up,Red Hot Chili Peppers,Scar Tissue,55,26,228,,,,
55,down,Capital Cities,Safe and Sound,53,2,241,,,,
56,up,Coldplay,Hymn for the Weekend,73,4,241,,,,
57,down,Cigarettes After Sex,Cry,54,34,37,,,,
58,down,Taylor Swift,august,57,1,140,28,2020-08-02,28,2020-08-02
59,up,R.E.M.,Losing My Religion,61,30,121,,,,
60,down,Vance Joy,Riptide,56,11,227,,,,
61,up,The Strokes,The Adults Are Talking,62,5,201,,,,
62,down,twenty one pilots,Stressed Out,59,7,241,,,,
63,up,LP,Lost on You,74,5,241,,,,
64,up,Imagine Dragons,Thunder,64,22,241,,,,
65,up,Rawayana,High (feat. Apache),81,34,75,,,,
66,up,Coldplay,Sparks,70,12,133,,,,
67,down,Foster the People,Pumped Up Kicks,66,8,241,,,,
68,down,The Cure,Boys Don't Cry,60,2,211,,,,
69,up,Mitski,My Love Mine All Mine,71,5,37,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,15,241,,,,
71,down,Radiohead,No Surprises,63,28,60,,,,
72,up,Arctic Monkeys,Fluorescent Adolescent,72,17,239,,,,
73,up,コールドプレイ,パラダイス,91,7,240,,,,
74,down,Imagine Dragons,Bones,69,6,119,,,,
75,up,New West,Those Eyes,93,9,84,,,,
76,up,The Neighbourhood,Softcore,78,28,73,,,,
77,down,Halsey,Without Me,75,3,237,33,2019-10-06,29,2019-10-27
78,up,Red Hot Chili Peppers,Dani California,84,66,67,,,,
79,down,Cigarettes After Sex,K,76,49,35,,,,
80,down,Tame Impala,Let It Happen,77,54,26,,,,
81,up,Oasis,Don't Look Back In Anger (Remastered),97,26,140,,,,
82,up,Hozier,Take Me to Church,90,82,4,,,,
83,up,Arctic Monkeys,R U Mine?,83,12,198,,,,
84,up,Billie Eilish,idontwannabeyouanymore,88,4,239,,,,
85,up,WILLOW,Wait a Minute!,89,1,229,,,,
86,up,Coldplay,Trouble,86,13,226,,,,
87,-,Billie Eilish,bury a friend,-,9,100,,,,
88,-,Gorillaz,On Melancholy Hill,-,88,1,,,,
89,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),52,52,4,,,,
90,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,50,50,,,,
91,up,"Imagine Dragons, JID & League of Legends",Enemy,98,1,135,,,,
92,-,Gorillaz,Feel Good Inc.,-,37,226,,,,
93,up,d4vd,Feel It (From The Original Series “Invincible”),96,8,11,,,,
94,-,Glass Animals,Heat Waves,-,5,91,75,2021-02-28,71,2021-03-07
95,-,Seafret,Atlantis,-,1,90,,,,
96,-,Kings of Leon,Sex on Fire,-,49,212,,,,
97,-,Lana Del Rey,Ride,-,72,9,,,,
98,down,Mac DeMarco,Chamber of Reflection,82,60,65,,,,
99,down,twenty one pilots,Vignette,67,27,4,,,,
100,up,Gorillaz,Clint Eastwood,100,30,230,,,,
