Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,31,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,43,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,6,3,36,45,2019-11-24,10,2020-08-30
5,up,WILLOW,Wait a Minute!,5,1,33,,,,
6,up,Coldplay,The Scientist,7,2,43,,,,
7,down,Taylor Swift,cardigan,3,1,6,72,2020-07-26,1,2020-08-02
8,up,Imagine Dragons,Believer,8,2,43,,,,
9,up,Coldplay,Yellow,10,1,43,,,,
10,up,Radiohead,Creep,14,1,43,,,,
11,down,Dstance,Niña Bonita (Acústico),9,2,21,,,,
12,up,LP,Lost on You,18,5,43,,,,
13,down,BØRNS,Electric Love,12,12,6,,,,
14,down,Billie Eilish,my future,11,4,5,7,2020-08-09,7,2020-08-09
15,up,Tame Impala,The Less I Know the Better,17,4,43,,,,
16,down,Wallows,Are You Bored Yet? (feat. Clairo),15,5,18,,,,
17,up,Foster the People,Pumped Up Kicks,23,8,43,,,,
18,up,Billie Eilish,idontwannabeyouanymore,19,4,43,,,,
19,up,Coldplay,Adventure of a Lifetime,25,1,43,,,,
20,up,twenty one pilots,Stressed Out,24,7,43,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),22,2,26,94,2020-03-15,35,2020-04-26
22,down,WALK THE MOON,Lost in the Wild,13,5,6,,,,
23,down,Billie Eilish,everything i wanted,20,2,42,53,2019-11-17,3,2019-11-24
24,up,Coldplay,A Sky Full of Stars,26,2,43,,,,
25,up,twenty one pilots,Ride,27,13,43,,,,
26,down,Melanie Martinez,Play Date,21,3,19,87,2020-05-17,68,2020-06-07
27,down,Taylor Swift,the 1,16,3,6,56,2020-07-26,7,2020-08-02
28,up,Billie Eilish,when the party's over,28,5,43,99,2019-12-29,27,2020-02-02
29,up,Coldplay,Clocks,34,5,9,,,,
30,up,Halsey,Without Me,40,3,43,33,2019-10-06,29,2019-10-27
31,up,Capital Cities,Safe and Sound,39,2,43,,,,
32,up,The Neighbourhood,Sweater Weather,35,4,43,77,2021-01-10,63,2021-02-07
33,up,Curtis Waters,Stunnin' (feat. Harm Franklin),36,22,11,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,38,1,43,,,,
35,down,Billie Eilish,bellyache,31,8,43,,,,
36,down,コールドプレイ,パラダイス,32,7,43,,,,
37,down,Billie Eilish,ocean eyes,33,11,43,67,2019-12-29,67,2019-12-29
38,up,Coldplay,Viva La Vida,42,2,9,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),47,39,42,,,,
40,up,LINKIN PARK,In the End,44,28,43,,,,
41,down,Taylor Swift,exile (feat. Bon Iver),29,4,6,90,2020-07-26,9,2020-08-02
42,up,Dayglow,Can I Call You Tonight?,46,4,32,,,,
43,up,Hoobastank,The Reason,49,16,43,,,,
44,down,Oasis,Wonderwall,41,16,43,,,,
45,up,Imagine Dragons,Thunder,50,22,43,,,,
46,down,Taylor Swift,august,30,1,6,28,2020-08-02,28,2020-08-02
47,up,The 1975,Somebody Else,52,36,43,,,,
48,up,Coldplay,Hymn for the Weekend,55,4,43,,,,
49,down,Taylor Swift,my tears ricochet,43,6,6,20,2020-08-02,20,2020-08-02
50,up,Coldplay,Fix You,54,9,43,,,,
51,up,Foster the People,Imagination,53,26,43,,,,
52,up,Vance Joy,Riptide,70,11,29,,,,
53,up,Red Hot Chili Peppers,Otherside,61,21,43,,,,
54,up,イマジン・ドラゴンズ,Demons,68,16,43,,,,
55,up,Red Hot Chili Peppers,Californication,69,26,43,,,,
56,up,Billie Eilish,bury a friend,62,9,43,,,,
57,up,The Neighbourhood,Daddy Issues,57,13,29,,,,
58,down,Billie Eilish,wish you were gay,51,12,43,,,,
59,up,Red Hot Chili Peppers,Can't Stop,66,17,43,,,,
60,down,Taylor Swift,the last great american dynasty,37,5,6,17,2020-08-02,17,2020-08-02
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,15,43,,,,
62,up,Mar de Copas,Un Día Sin Sexo,73,21,43,,,,
63,up,twenty one pilots,Heathens,64,44,43,,,,
64,down,LINKIN PARK,Numb,60,42,43,,,,
65,up,Kodaline,All I Want,71,42,30,,,,
66,down,Taylor Swift,the lakes (bonus track),45,45,2,,,,
67,up,flora cash,You're Somebody Else,84,53,2,,,,
68,up,Nirvana,Smells Like Teen Spirit,88,27,43,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),79,2,35,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,81,26,43,,,,
71,up,Coldplay,In My Place,90,11,9,,,,
72,down,Gorillaz,Feel Good Inc.,63,37,42,,,,
73,up,Green Day,Boulevard of Broken Dreams,95,44,43,,,,
74,-,The Cure,Boys Don't Cry,-,2,25,,,,
75,up,Arctic Monkeys,Fluorescent Adolescent,78,17,43,,,,
76,down,Joji,Gimme Love,75,25,12,,,,
77,up,Tove Lo,Habits (Stay High),82,21,27,,,,
78,down,Billie Eilish,all the good girls go to hell,74,13,43,96,2019-12-22,96,2019-12-22
79,down,Lord Huron,The Night We Met,76,13,30,,,,
80,-,Coldplay,Trouble,-,13,41,,,,
81,down,BANNERS,Someone To You,77,50,14,,,,
82,up,Gorillaz,Clint Eastwood,99,30,41,,,,
83,down,Taylor Swift,mirrorball,59,9,6,30,2020-08-02,30,2020-08-02
84,down,Taylor Swift,seven,48,8,6,37,2020-08-02,37,2020-08-02
85,down,Taylor Swift,betty,65,16,6,48,2020-08-02,48,2020-08-02
86,down,Taylor Swift,invisible string,58,11,6,39,2020-08-02,39,2020-08-02
87,up,Billie Eilish,i love you,96,26,43,,,,
88,up,Billie Eilish,my boy,89,35,42,,,,
89,up,The Neighbourhood,Devil's Advocate,91,89,2,,,,
90,down,Kings of Leon,Sex on Fire,80,49,41,,,,
91,up,Billie Eilish,you should see me in a crown,93,26,41,,,,
92,up,Red Hot Chili Peppers,By the Way,94,43,34,,,,
93,down,Arctic Monkeys,505,86,2,5,,,,
94,-,KALEO,Way Down We Go,-,14,8,,,,
95,down,Taylor Swift,mad woman,87,18,6,53,2020-08-02,53,2020-08-02
96,down,Taylor Swift,illicit affairs,67,13,6,44,2020-08-02,44,2020-08-02
97,down,Lewis Capaldi,Hold Me While You Wait,85,58,8,71,2019-10-06,65,2019-10-27
98,up,Billie Eilish,ilomilo,98,29,39,,,,
99,-,Sub Urban,Cradles,-,26,39,,,,
100,-,Ashe,Moral of the Story (feat. Niall Horan),-,23,8,,,,
