Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,4,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,bad guy,3,2,21,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,6,2,20,53,2019-11-17,3,2019-11-24
5,up,Ashe,Moral of the Story,5,3,7,49,2020-03-01,49,2020-03-01
6,up,Imagine Dragons,Believer,9,2,21,,,,
7,up,Billie Eilish,idontwannabeyouanymore,8,4,21,,,,
8,down,Coldplay,The Scientist,7,2,21,,,,
9,up,Coldplay,Yellow,11,1,21,,,,
10,up,Billie Eilish,when the party's over,12,5,21,99,2019-12-29,27,2020-02-02
11,up,WILLOW,Wait a Minute!,22,1,11,,,,
12,up,Radiohead,Creep,16,1,21,,,,
13,down,LP,Lost on You,10,5,21,,,,
14,up,Billie Eilish,bellyache,15,8,21,,,,
15,down,Tame Impala,The Less I Know the Better,14,4,21,,,,
16,down,La Habitación Roja,Indestructibles,13,13,3,,,,
17,up,Billie Eilish,ocean eyes,17,11,21,67,2019-12-29,67,2019-12-29
18,up,Coldplay,Adventure of a Lifetime,19,1,21,,,,
19,up,Halsey,Without Me,21,3,21,33,2019-10-06,29,2019-10-27
20,down,Coldplay,A Sky Full of Stars,18,2,21,,,,
21,down,Billie Eilish,bury a friend,20,9,21,,,,
22,up,Billie Eilish,wish you were gay,26,12,21,,,,
23,up,Foster the People,Pumped Up Kicks,24,8,21,,,,
24,up,twenty one pilots,Stressed Out,27,7,21,,,,
25,up,Billie Eilish,all the good girls go to hell,25,13,21,96,2019-12-22,96,2019-12-22
26,up,Sub Urban,Cradles,34,26,21,,,,
27,up,twenty one pilots,Ride,28,13,21,,,,
28,down,Oasis,Wonderwall,23,16,21,,,,
29,up,CHVRCHES,Forever,30,29,2,,,,
30,down,Lewis Capaldi,Someone You Loved,4,2,21,4,2019-10-06,4,2019-10-06
31,up,Coldplay,Hymn for the Weekend,44,4,21,,,,
32,up,Dayglow,Can I Call You Tonight?,32,4,10,,,,
33,up,イマジン・ドラゴンズ,Demons,39,16,21,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,15,21,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,33,1,21,,,,
36,down,Foster the People,Imagination,31,26,21,,,,
37,up,Halsey,You should be sad,38,12,12,74,2020-01-12,20,2020-02-16
38,up,コールドプレイ,パラダイス,40,7,21,,,,
39,down,Imagine Dragons,Thunder,35,22,21,,,,
40,up,Hoobastank,The Reason,45,16,21,,,,
41,down,Billie Eilish,No Time To Die,29,5,7,78,2020-02-16,7,2020-02-23
42,down,Lewis Capaldi,Before You Go,41,3,14,45,2019-11-24,10,2020-08-30
43,up,Coldplay,Fix You,46,9,21,,,,
44,down,Billie Eilish,i love you,42,26,21,,,,
45,up,Red Hot Chili Peppers,Otherside,48,21,21,,,,
46,up,Capital Cities,Safe and Sound,47,2,21,,,,
47,down,We The Lion,You,36,20,5,,,,
48,down,LINKIN PARK,In the End,43,28,21,,,,
49,up,Panic! At the Disco,High Hopes,58,22,21,,,,
50,up,Red Hot Chili Peppers,Can't Stop,55,17,21,,,,
51,up,Billie Eilish,you should see me in a crown,51,26,21,,,,
52,up,Red Hot Chili Peppers,Californication,52,26,21,,,,
53,down,Billie Eilish,my boy,50,35,21,,,,
54,down,The 1975,Somebody Else,49,36,21,,,,
55,down,Tones and I,The Kids Are Coming,54,54,4,,,,
56,up,Coldplay,Trouble,59,13,21,,,,
57,up,Billie Eilish,xanny,57,27,20,,,,
58,up,Kodaline,All I Want,62,42,8,,,,
59,up,Gorillaz,Clint Eastwood,64,30,21,,,,
60,down,LINKIN PARK,Numb,56,42,21,,,,
61,down,The Neighbourhood,Sweater Weather,60,4,21,77,2021-01-10,63,2021-02-07
62,up,Green Day,Boulevard of Broken Dreams,66,44,21,,,,
63,down,Red Hot Chili Peppers,Scar Tissue,53,26,21,,,,
64,up,Mar de Copas,Un Día Sin Sexo,65,21,21,,,,
65,down,Billie Eilish,my strange addiction,63,33,21,,,,
66,up,Billie Eilish,COPYCAT,73,61,19,,,,
67,up,Arctic Monkeys,Fluorescent Adolescent,67,17,21,,,,
68,up,Billie Eilish & Justin Bieber,bad guy,69,30,18,,,,
69,down,twenty one pilots,Heathens,61,44,21,,,,
70,up,The Killers,Mr. Brightside,79,51,21,,,,
71,up,Gorillaz,Feel Good Inc.,78,37,20,,,,
72,up,The Cure,Boys Don't Cry,77,2,18,,,,
73,-,The Killers,Human,-,42,7,,,,
74,up,Tame Impala,Lost In Yesterday,76,55,10,,,,
75,down,Kings of Leon,Sex on Fire,68,49,21,,,,
76,up,Billie Eilish,ilomilo,87,29,18,,,,
77,up,The Neighbourhood,Daddy Issues,81,13,7,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),72,39,20,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),70,51,19,,,,
80,-,Gabi Riveros,Aquí Llegó Tu Tiburón,-,80,1,,,,
81,up,Finneas,Let's Fall in Love for the Night,85,81,2,,,,
82,up,Rex Orange County,Sunflower,91,74,2,,,,
83,down,Nirvana,Smells Like Teen Spirit,74,27,21,,,,
84,-,Halsey,Graveyard,-,26,18,68,2019-10-06,35,2019-12-22
85,up,Coldplay,Magic,89,18,4,,,,
86,down,Rawayana,High (feat. Apache),80,48,21,,,,
87,-,Billie Eilish,watch,-,87,6,,,,
88,down,Vance Joy,Riptide,71,11,7,,,,
89,-,Los Outsaiders,Quiero Verte de Nuevo,-,89,1,,,,
90,-,Lord Huron,The Night We Met,-,13,8,,,,
91,-,Paramore,The Only Exception,-,17,2,,,,
92,down,twenty one pilots,Chlorine,90,68,15,,,,
93,-,Billie Eilish,listen before i go,-,64,8,,,,
94,up,Imagine Dragons,Natural,94,60,19,,,,
95,down,Red Hot Chili Peppers,By the Way,82,43,21,,,,
96,up,Rex Orange County,Best Friend,98,66,8,,,,
97,-,Paramore,Hard Times,-,20,3,,,,
98,-,Absofacto,Dissolve,-,58,1,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),75,2,15,,,,
100,-,Two Feet,Go F**k Yourself,-,72,4,,,,
