Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,162,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,162,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,162,,,,
4,up,Coldplay,The Scientist,5,2,162,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,7,1,162,,,,
6,up,Arctic Monkeys,505,6,2,122,,,,
7,down,Arctic Monkeys,I Wanna Be Yours,3,2,72,,,,
8,up,Coldplay,Viva La Vida,8,2,128,,,,
9,up,The Neighbourhood,Sweater Weather,10,4,162,77,2021-01-10,63,2021-02-07
10,down,Coldplay,Hymn for the Weekend,9,4,162,,,,
11,up,Billie Eilish,Happier Than Ever,12,1,72,,,,
12,down,Coldplay,Clocks,11,5,128,,,,
13,up,Imagine Dragons,Believer,14,2,162,,,,
14,down,Radiohead,Creep,13,1,162,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,5,131,,,,
16,up,Imagine Dragons,Bones,17,6,40,,,,
17,up,Coldplay,Fix You,18,9,162,,,,
18,up,Lana Del Rey,Summertime Sadness,25,5,28,,,,
19,up,Capital Cities,Safe and Sound,22,2,162,,,,
20,down,コールドプレイ,パラダイス,16,7,162,,,,
21,down,Billie Eilish,bad guy,19,2,162,5,2019-10-06,5,2019-10-06
22,up,LP,Lost on You,26,5,162,,,,
23,up,Rosa Linn,SNAP,24,2,18,,,,
24,down,Seafret,Atlantis,20,1,28,,,,
25,down,Oasis,Wonderwall (Remastered),23,5,121,,,,
26,down,Joji,Die For You,21,2,6,,,,
27,up,Billie Eilish,idontwannabeyouanymore,28,4,161,,,,
28,up,The Cure,Boys Don't Cry,33,2,132,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,30,1,57,,,,
30,down,twenty one pilots,Stressed Out,27,7,162,,,,
31,up,twenty one pilots,Ride,35,13,162,,,,
32,up,Tame Impala,The Less I Know the Better,40,4,162,,,,
33,up,Billie Eilish,when the party's over,37,5,162,99,2019-12-29,27,2020-02-02
34,up,d4vd,Here With Me,66,7,3,,,,
35,down,Arctic Monkeys,R U Mine?,31,12,120,,,,
36,down,Vance Joy,Riptide,34,11,148,,,,
37,up,Billie Eilish,bellyache,39,8,162,,,,
38,down,Billie Eilish,everything i wanted,32,2,161,53,2019-11-17,3,2019-11-24
39,down,Arctic Monkeys,Fluorescent Adolescent,36,17,160,,,,
40,up,Mar de Copas,Un Día Sin Sexo,52,21,95,,,,
41,up,New West,Those Eyes,45,9,7,,,,
42,down,Arctic Monkeys,Snap Out of It,29,10,31,,,,
43,up,Taylor Swift,cardigan,44,1,86,72,2020-07-26,1,2020-08-02
44,up,Red Hot Chili Peppers,Can't Stop,47,17,162,,,,
45,down,Hoobastank,The Reason,38,16,162,,,,
46,down,Tones and I,Dance Monkey,41,1,162,6,2019-10-06,1,2019-11-10
47,down,R.E.M.,Losing My Religion,43,30,42,,,,
48,down,Red Hot Chili Peppers,Otherside,42,21,159,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,15,162,,,,
50,down,Red Hot Chili Peppers,Californication,48,26,160,,,,
51,up,Lana Del Rey,West Coast,60,11,14,,,,
52,down,Foster the People,Pumped Up Kicks,51,8,162,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,53,26,149,,,,
54,up,Nirvana,Smells Like Teen Spirit,63,27,105,,,,
55,up,Imagine Dragons,Thunder,55,22,162,,,,
56,up,Billie Eilish,TV,64,43,11,,,,
57,down,WILLOW,Wait a Minute!,50,1,152,,,,
58,up,Glass Animals,Heat Waves,83,5,76,75,2021-02-28,71,2021-03-07
59,up,Lewis Capaldi,Someone You Loved,61,2,150,4,2019-10-06,4,2019-10-06
60,up,イマジン・ドラゴンズ,Demons,62,16,162,,,,
61,down,Coldplay,Sparks,46,12,55,,,,
62,down,Coldplay,In My Place,57,11,127,,,,
63,up,Beach Weather,"Sex, Drugs, Etc.",77,42,21,,,,
64,down,Lana Del Rey,Video Games (Remastered),54,9,22,,,,
65,down,Oasis,Stop Crying Your Heart Out,49,4,36,,,,
66,down,Cigarettes After Sex,Apocalypse,65,21,67,,,,
67,up,Beach House,Space Song,70,24,80,,,,
68,down,d4vd,Romantic Homicide,58,52,11,,,,
69,up,Halsey,Without Me,72,3,159,33,2019-10-06,29,2019-10-27
70,up,Dayglow,Can I Call You Tonight?,80,4,143,,,,
71,up,Taylor Swift,august,81,1,63,28,2020-08-02,28,2020-08-02
72,up,The Strokes,The Adults Are Talking,79,5,122,,,,
73,down,Arctic Monkeys,Body Paint,59,16,11,,,,
74,down,The Killers,Mr. Brightside,67,52,24,,,,
75,down,Coldplay,Higher Power,69,3,39,46,2021-05-16,46,2021-05-16
76,up,The 1975,Somebody Else,76,36,141,,,,
77,down,Coldplay,Trouble,74,13,156,,,,
78,up,Lana Del Rey,Born to Die,82,17,13,,,,
79,down,Oasis,Don't Look Back In Anger (Remastered),71,26,63,,,,
80,down,Taylor Swift,willow,75,1,53,73,2020-12-13,2,2020-12-20
81,up,Red Hot Chili Peppers,Snow (Hey Oh),85,51,74,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),78,39,136,,,,
83,down,Green Day,Boulevard of Broken Dreams,68,44,157,,,,
84,up,Gorillaz,Feel Good Inc.,84,37,159,,,,
85,down,Oliver Tree,Life Goes On,73,2,30,,,,
86,up,Gorillaz,Clint Eastwood,87,30,157,,,,
87,up,Taylor Swift,the 1,92,3,40,56,2020-07-26,7,2020-08-02
88,up,The Neighbourhood,Daddy Issues,90,13,145,,,,
89,up,Tove Lo,Habits (Stay High),89,21,141,,,,
90,up,Red Hot Chili Peppers,Under the Bridge,91,63,84,,,,
91,up,Lord Huron,The Night We Met,93,13,143,,,,
92,-,Paramore,The News,-,42,1,,,,
93,down,Mr.Kitty,After Dark,86,25,35,,,,
94,up,Nirvana,Come as You Are,94,65,74,,,,
95,up,Sublime,Santeria,96,25,64,,,,
96,-,Red Hot Chili Peppers,By the Way,-,43,105,,,,
97,-,The Neighbourhood,Softcore,-,28,30,,,,
98,-,Foster the People,Imagination,-,26,149,,,,
99,down,Kings of Leon,Sex on Fire,95,49,150,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),88,2,146,,,,
