Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,8,,,,
2,up,Coldplay,Adventure of a Lifetime,2,1,233,,,,
3,up,Coldplay,Yellow,5,1,233,,,,
4,up,Taylor Swift,cardigan,7,1,157,72,2020-07-26,1,2020-08-02
5,up,Coldplay,Viva La Vida,6,2,199,,,,
6,down,Arctic Monkeys,505,3,2,193,,,,
7,down,Radiohead,Creep,4,1,233,,,,
8,up,Lana Del Rey,Summertime Sadness,11,5,99,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,2,143,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,10,1,233,,,,
11,up,Lana Del Rey,West Coast,34,11,85,,,,
12,down,d4vd,Feel It (From The Original Series “Invincible”),8,8,3,,,,
13,up,Lana Del Rey,Video Games (Remastered),50,9,92,,,,
14,down,Coldplay,The Scientist,13,2,233,,,,
15,up,Billie Eilish,ocean eyes,28,11,169,67,2019-12-29,67,2019-12-29
16,down,Coldplay,A Sky Full of Stars,15,2,233,,,,
17,up,Lana Del Rey,Born to Die,47,17,82,,,,
18,down,Unknown,What Was I Made For?,12,1,41,,,,
19,down,Coldplay,In My Place,16,11,198,,,,
20,down,Oasis,Wonderwall (Remastered),18,5,192,,,,
21,down,Billie Eilish,Happier Than Ever,19,1,143,,,,
22,down,Lord Huron,The Night We Met,17,13,210,,,,
23,down,Imagine Dragons,Believer,14,2,233,,,,
24,up,Lana Del Rey,Cinnamon Girl,43,22,60,,,,
25,down,Coldplay,Clocks,22,5,199,,,,
26,down,イマジン・ドラゴンズ,Demons,20,16,232,,,,
27,up,Cigarettes After Sex,Apocalypse,27,21,138,,,,
28,down,Billie Eilish,bad guy,23,2,233,5,2019-10-06,5,2019-10-06
29,down,twenty one pilots,Stressed Out,25,7,233,,,,
30,up,Lana Del Rey,Brooklyn Baby,63,30,68,,,,
31,down,Taylor Swift,august,21,1,132,28,2020-08-02,28,2020-08-02
32,up,Lana Del Rey,Radio,68,14,46,,,,
33,up,Dayglow,Can I Call You Tonight?,35,4,213,,,,
34,down,Lewis Capaldi,Someone You Loved,26,2,221,4,2019-10-06,4,2019-10-06
35,down,Billie Eilish,idontwannabeyouanymore,24,4,232,,,,
36,up,The Strokes,The Adults Are Talking,40,5,193,,,,
37,down,Red Hot Chili Peppers,Can't Stop,30,17,233,,,,
38,down,twenty one pilots,Ride,33,13,233,,,,
39,down,Red Hot Chili Peppers,Otherside,36,21,230,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,5,202,,,,
41,down,Capital Cities,Safe and Sound,32,2,233,,,,
42,up,The Neighbourhood,Sweater Weather,56,4,233,77,2021-01-10,63,2021-02-07
43,down,Mitski,My Love Mine All Mine,38,5,29,,,,
44,up,Cigarettes After Sex,Cry,52,34,29,,,,
45,down,コールドプレイ,パラダイス,29,7,233,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,45,26,220,,,,
47,down,Tame Impala,The Less I Know the Better,44,4,233,,,,
48,down,Vance Joy,Riptide,46,11,219,,,,
49,down,Imagine Dragons,Thunder,42,22,233,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,15,233,,,,
51,down,Nirvana,Smells Like Teen Spirit,39,27,176,,,,
52,up,The Cure,Boys Don't Cry,54,2,203,,,,
53,down,Billie Eilish,when the party's over,49,5,233,99,2019-12-29,27,2020-02-02
54,up,Hoobastank,The Reason,64,16,233,,,,
55,up,Foster the People,Pumped Up Kicks,57,8,233,,,,
56,up,Coldplay,Hymn for the Weekend,59,4,233,,,,
57,up,Coldplay,Fix You,61,9,233,,,,
58,up,Cigarettes After Sex,K,62,49,27,,,,
59,down,Red Hot Chili Peppers,Californication,51,26,231,,,,
60,down,Billie Eilish,everything i wanted,58,2,232,53,2019-11-17,3,2019-11-24
61,down,Arctic Monkeys,Fluorescent Adolescent,55,17,231,,,,
62,up,Billie Eilish,bellyache,67,8,233,,,,
63,down,Taylor Swift,the 1,37,3,99,56,2020-07-26,7,2020-08-02
64,up,Arctic Monkeys,R U Mine?,71,12,190,,,,
65,down,Imagine Dragons,Bones,53,6,111,,,,
66,up,The Neighbourhood,Softcore,69,28,65,,,,
67,down,WILLOW,Wait a Minute!,60,1,222,,,,
68,down,Taylor Swift,willow,41,1,112,73,2020-12-13,2,2020-12-20
69,down,R.E.M.,Losing My Religion,65,30,113,,,,
70,up,Mac DeMarco,Chamber of Reflection,72,60,57,,,,
71,up,LP,Lost on You,81,5,233,,,,
72,up,Lana Del Rey,Ride,98,72,5,,,,
73,down,Halsey,Without Me,70,3,229,33,2019-10-06,29,2019-10-27
74,down,The Killers,Mr. Brightside,73,51,147,,,,
75,down,New West,Those Eyes,74,9,76,,,,
76,up,Oasis,Don't Look Back In Anger (Remastered),87,26,133,,,,
77,up,Billie Eilish,i love you,84,26,80,,,,
78,down,Gorillaz,Tormenta (feat. Bad Bunny),66,1,61,,,,
79,down,Radiohead,No Surprises,76,28,52,,,,
80,up,Red Hot Chili Peppers,Dani California,99,66,62,,,,
81,-,Lana Del Rey,Say Yes To Heaven,-,3,21,,,,
82,down,Taylor Swift,my tears ricochet,79,6,51,20,2020-08-02,20,2020-08-02
83,down,Rawayana,High (feat. Apache),75,52,70,,,,
84,down,Coldplay,Sparks,82,12,125,,,,
85,up,Gorillaz,Clint Eastwood,89,30,224,,,,
86,down,Kings of Leon,Sex on Fire,80,49,206,,,,
87,-,Lana Del Rey,Sad Girl,-,77,1,,,,
88,-,Bakar,Hell N Back (feat. Summer Walker),-,67,1,,,,
89,down,Nirvana,Come as You Are,78,65,116,,,,
90,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,50,47,,,,
91,down,Taylor Swift,champagne problems,83,2,55,91,2020-12-13,14,2020-12-20
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,51,144,,,,
93,down,Arctic Monkeys,Snap Out of It,91,10,79,,,,
94,down,Taylor Swift,tolerate it,86,8,20,33,2020-12-20,33,2020-12-20
95,-,Rio Romeo,Nothing's New,-,43,18,,,,
96,down,Taylor Swift,exile (feat. Bon Iver),85,4,35,90,2020-07-26,9,2020-08-02
97,down,Suki Waterhouse,Good Looking,96,67,6,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,94,1,128,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,99,2,,,,
100,down,Tame Impala,Let It Happen,77,54,19,,,,
