Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,150,,,,
2,up,Coldplay,Adventure of a Lifetime,4,1,150,,,,
3,down,Coldplay,A Sky Full of Stars,2,2,150,,,,
4,down,Coldplay,The Scientist,3,2,150,,,,
5,up,Coldplay,Viva La Vida,5,2,116,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,150,,,,
7,up,コールドプレイ,パラダイス,8,7,150,,,,
8,down,Coldplay,Clocks,6,5,116,,,,
9,up,Coldplay,Fix You,9,9,150,,,,
10,up,Coldplay,Higher Power,19,3,27,46,2021-05-16,46,2021-05-16
11,up,Coldplay,In My Place,12,11,115,,,,
12,up,Coldplay,Sparks,24,12,43,,,,
13,up,Coldplay,Trouble,29,13,144,,,,
14,up,コールドプレイ,Charlie Brown,77,14,2,,,,
15,down,Imagine Dragons,Bones,10,6,28,,,,
16,up,Imagine Dragons,Believer,18,2,150,,,,
17,down,LP,Lost on You,15,5,150,,,,
18,up,Coldplay,Magic,44,18,15,,,,
19,down,Seafret,Atlantis,11,1,16,,,,
20,down,Billie Eilish,Happier Than Ever,13,1,60,,,,
21,down,Radiohead,Creep,14,1,150,,,,
22,up,Coldplay,Speed of Sound,63,22,8,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,17,1,150,,,,
24,down,Arctic Monkeys,505,16,2,110,,,,
25,down,The Neighbourhood,Sweater Weather,20,4,150,77,2021-01-10,63,2021-02-07
26,down,Arctic Monkeys,I Wanna Be Yours,23,2,60,,,,
27,down,Capital Cities,Safe and Sound,21,2,150,,,,
28,up,Rosa Linn,SNAP (Low and Slow),49,28,2,,,,
29,down,Lana Del Rey,Summertime Sadness,28,5,16,,,,
30,down,Billie Eilish,bad guy,25,2,150,5,2019-10-06,5,2019-10-06
31,down,"Imagine Dragons, JID & League of Legends",Enemy,22,1,45,,,,
32,down,twenty one pilots,Stressed Out,27,7,150,,,,
33,-,Coldplay,Orphans,-,21,14,46,2019-10-27,21,2019-11-03
34,down,Oasis,Wonderwall (Remastered),26,5,109,,,,
35,up,Coldplay,A Head Full of Dreams,83,35,7,,,,
36,up,Coldplay,Talk,81,36,3,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,15,150,,,,
38,down,twenty one pilots,Ride,32,13,150,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,79,39,3,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,5,119,,,,
41,up,Billie Eilish,when the party's over,42,5,150,99,2019-12-29,27,2020-02-02
42,up,The Killers,Human,70,42,55,,,,
43,up,Lewis Capaldi,Someone You Loved,43,2,138,4,2019-10-06,4,2019-10-06
44,down,Vance Joy,Riptide,37,11,136,,,,
45,up,Imagine Dragons,Thunder,62,22,150,,,,
46,down,WILLOW,Wait a Minute!,34,1,140,,,,
47,down,R.E.M.,Losing My Religion,36,30,30,,,,
48,-,Coldplay,Midnight,-,48,1,,,,
49,down,Billie Eilish,bellyache,40,8,150,,,,
50,down,Mar de Copas,Un Día Sin Sexo,39,21,83,,,,
51,down,Billie Eilish,everything i wanted,41,2,149,53,2019-11-17,3,2019-11-24
52,up,Beach Weather,"Sex, Drugs, Etc.",67,42,9,,,,
53,down,Red Hot Chili Peppers,Californication,48,26,148,,,,
54,down,Red Hot Chili Peppers,Otherside,53,21,147,,,,
55,up,Oasis,Stop Crying Your Heart Out,59,4,24,,,,
56,down,Tones and I,Dance Monkey,46,1,150,6,2019-10-06,1,2019-11-10
57,down,Hoobastank,The Reason,35,16,150,,,,
58,down,Foster the People,Pumped Up Kicks,52,8,150,,,,
59,down,イマジン・ドラゴンズ,Demons,33,16,150,,,,
60,down,Dayglow,Can I Call You Tonight?,50,4,131,,,,
61,up,The Killers,Mr. Brightside,73,52,12,,,,
62,down,Red Hot Chili Peppers,Can't Stop,57,17,150,,,,
63,down,Glass Animals,Heat Waves,56,5,65,75,2021-02-28,71,2021-03-07
64,down,Red Hot Chili Peppers,Scar Tissue,51,26,137,,,,
65,-,Coldplay,Everglow (Single Version) [Radio Edit],-,65,1,,,,
66,-,Coldplay,Politik,-,66,1,,,,
67,down,Taylor Swift,august,38,1,52,28,2020-08-02,28,2020-08-02
68,-,Coldplay,Violet Hill,-,68,1,,,,
69,-,コールドプレイ & リアーナ,Princess of China,-,69,1,,,,
70,down,Tame Impala,The Less I Know the Better,54,4,150,,,,
71,-,Coldplay,Don't Panic,-,71,1,,,,
72,down,Rosa Linn,SNAP,45,2,6,,,,
73,down,Arctic Monkeys,Fluorescent Adolescent,58,17,148,,,,
74,-,Coldplay,Everglow,-,70,4,,,,
75,down,Arctic Monkeys,R U Mine?,60,12,108,,,,
76,-,Coldplay,Shiver,-,76,1,,,,
77,-,Coldplay,The Hardest Part,-,77,1,,,,
78,down,The Cure,Boys Don't Cry,55,2,120,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),65,39,124,,,,
80,-,Coldplay,Birds,-,80,3,,,,
81,down,The Strokes,The Adults Are Talking,74,5,110,,,,
82,down,Lord Huron,The Night We Met,66,13,132,,,,
83,down,Cigarettes After Sex,Apocalypse,78,21,55,,,,
84,down,Cafuné,Tek It,61,55,15,,,,
85,-,Coldplay,God Put a Smile Upon Your Face,-,85,1,,,,
86,-,Coldplay,Green Eyes,-,86,1,,,,
87,down,Gorillaz,Feel Good Inc.,64,37,149,,,,
88,-,Coldplay,Fun (feat. Tove Lo),-,88,1,,,,
89,down,Mr.Kitty,After Dark,69,25,24,,,,
90,up,The Neighbourhood,Daddy Issues,100,13,136,,,,
91,up,Lana Del Rey,West Coast,96,11,2,,,,
92,down,Green Day,Wake Me Up When September Ends,88,46,50,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),87,51,62,,,,
94,down,Arctic Monkeys,There’d Better Be a Mirrorball,47,16,3,,,,
95,down,Taylor Swift,cardigan,80,1,74,72,2020-07-26,1,2020-08-02
96,-,Sublime,Santeria,-,54,44,,,,
97,down,Gorillaz,Clint Eastwood,71,30,146,,,,
98,-,Coldplay,Up&Up,-,90,2,,,,
99,down,Beach House,Space Song,92,24,72,,,,
100,-,Taylor Swift,the 1,-,3,35,56,2020-07-26,7,2020-08-02
