Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,116,72,2020-07-26,1,2020-08-02
2,up,Radiohead,Creep,2,1,192,,,,
3,up,Coldplay,A Sky Full of Stars,4,2,192,,,,
4,down,Coldplay,Yellow,3,1,192,,,,
5,up,Coldplay,Viva La Vida,5,2,158,,,,
6,up,Coldplay,Adventure of a Lifetime,6,1,192,,,,
7,up,Coldplay,The Scientist,7,2,192,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,8,2,102,,,,
9,up,Lana Del Rey,Summertime Sadness,10,5,58,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,1,192,,,,
11,up,Coldplay,Clocks,17,5,158,,,,
12,up,Arctic Monkeys,505,12,2,152,,,,
13,down,Lewis Capaldi,Someone You Loved,11,2,180,4,2019-10-06,4,2019-10-06
14,up,Oasis,Wonderwall (Remastered),14,5,151,,,,
15,up,Imagine Dragons,Believer,15,2,192,,,,
16,up,Gorillaz,Tormenta (feat. Bad Bunny),16,1,20,,,,
17,up,Taylor Swift,august,18,1,91,28,2020-08-02,28,2020-08-02
18,up,Coldplay,Hymn for the Weekend,20,4,192,,,,
19,up,Billie Eilish,Happier Than Ever,19,1,102,,,,
20,up,Halsey,Without Me,21,3,189,33,2019-10-06,29,2019-10-27
21,up,Lana Del Rey,Radio,28,14,5,,,,
22,up,Lana Del Rey,West Coast,23,11,44,,,,
23,up,Mar de Copas,Un Día Sin Sexo,35,21,125,,,,
24,up,Coldplay,Fix You,24,9,192,,,,
25,up,Billie Eilish,bad guy,25,2,192,5,2019-10-06,5,2019-10-06
26,down,The Cure,Boys Don't Cry,13,2,162,,,,
27,up,twenty one pilots,Stressed Out,32,7,192,,,,
28,down,コールドプレイ,パラダイス,26,7,192,,,,
29,down,Florence + the Machine,Dog Days Are Over,22,2,10,,,,
30,down,New West,Those Eyes,29,9,35,,,,
31,down,Capital Cities,Safe and Sound,27,2,192,,,,
32,up,Lord Huron,The Night We Met,38,13,169,,,,
33,up,Vance Joy,Riptide,44,11,178,,,,
34,up,Cigarettes After Sex,Apocalypse,39,21,97,,,,
35,up,Red Hot Chili Peppers,Scar Tissue,42,26,179,,,,
36,down,Red Hot Chili Peppers,Can't Stop,33,17,192,,,,
37,down,R.E.M.,Losing My Religion,30,30,72,,,,
38,down,Red Hot Chili Peppers,Otherside,34,21,189,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,5,161,,,,
40,up,Coldplay,In My Place,48,11,157,,,,
41,up,Imagine Dragons,Bones,43,6,70,,,,
42,down,The Neighbourhood,Sweater Weather,36,4,192,77,2021-01-10,63,2021-02-07
43,up,Nirvana,Smells Like Teen Spirit,47,27,135,,,,
44,down,Billie Eilish,idontwannabeyouanymore,31,4,191,,,,
45,down,twenty one pilots,Ride,40,13,192,,,,
46,up,LP,Lost on You,56,5,192,,,,
47,down,Tame Impala,The Less I Know the Better,46,4,192,,,,
48,up,Hoobastank,The Reason,51,16,192,,,,
49,up,Coldplay,Trouble,61,13,185,,,,
50,up,Imagine Dragons,Thunder,53,22,192,,,,
51,up,イマジン・ドラゴンズ,Demons,59,16,191,,,,
52,up,Red Hot Chili Peppers,Californication,52,26,190,,,,
53,down,d4vd,Here With Me,50,7,33,,,,
54,up,Oasis,Don't Look Back In Anger (Remastered),57,26,92,,,,
55,up,Rosa Linn,SNAP,72,2,48,,,,
56,up,Billie Eilish,everything i wanted,63,2,191,53,2019-11-17,3,2019-11-24
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,15,192,,,,
58,up,"Imagine Dragons, JID & League of Legends",Enemy,64,1,87,,,,
59,up,Foster the People,Pumped Up Kicks,62,8,192,,,,
60,up,Lana Del Rey,Born to Die,67,17,41,,,,
61,down,The Cure,Just Like Heaven,41,16,19,,,,
62,down,Taylor Swift,the 1,45,3,58,56,2020-07-26,7,2020-08-02
63,down,Billie Eilish,when the party's over,60,5,192,99,2019-12-29,27,2020-02-02
64,up,Arctic Monkeys,Fluorescent Adolescent,68,17,190,,,,
65,up,Lana Del Rey,Brooklyn Baby,66,30,27,,,,
66,down,Billie Eilish,bellyache,65,8,192,,,,
67,up,Red Hot Chili Peppers,Snow (Hey Oh),77,51,104,,,,
68,up,WILLOW,Wait a Minute!,75,1,181,,,,
69,up,Dayglow,Can I Call You Tonight?,87,4,172,,,,
70,down,Lana Del Rey,Cinnamon Girl,54,22,19,,,,
71,down,Taylor Swift,willow,58,1,71,73,2020-12-13,2,2020-12-20
72,up,KALEO,Way Down We Go,76,14,99,,,,
73,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),55,22,5,,,,
74,down,Seafret,Atlantis,73,1,58,,,,
75,up,Coldplay,Sparks,78,12,84,,,,
76,up,The Strokes,The Adults Are Talking,84,5,152,,,,
77,up,Arctic Monkeys,R U Mine?,79,12,149,,,,
78,up,The Killers,Mr. Brightside,80,52,53,,,,
79,down,Lana Del Rey,Say Yes To Heaven,70,3,8,,,,
80,down,Lana Del Rey,Video Games (Remastered),74,9,51,,,,
81,up,Red Hot Chili Peppers,Under the Bridge,83,63,113,,,,
82,down,Tones and I,Dance Monkey,71,1,192,6,2019-10-06,1,2019-11-10
83,up,Kings of Leon,Sex on Fire,96,49,172,,,,
84,down,Gorillaz,Clint Eastwood,81,30,187,,,,
85,down,Arctic Monkeys,Snap Out of It,82,10,57,,,,
86,up,Taylor Swift,my tears ricochet,88,6,22,20,2020-08-02,20,2020-08-02
87,-,Mac DeMarco,Chamber of Reflection,-,60,21,,,,
88,up,Billie Eilish,TV,99,43,41,,,,
89,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),49,15,5,,,,
90,-,d4vd,Romantic Homicide,-,52,40,,,,
91,down,Taylor Swift,champagne problems,85,2,26,91,2020-12-13,14,2020-12-20
92,down,Red Hot Chili Peppers,Dani California,90,66,32,,,,
93,down,Gorillaz,Feel Good Inc.,89,37,188,,,,
94,-,DJ RUGG,Anda sola (Remix),-,94,1,,,,
95,up,Cigarettes After Sex,K,100,49,6,,,,
96,down,Red Hot Chili Peppers,By the Way,94,43,134,,,,
97,-,The Neighbourhood,Softcore,-,28,33,,,,
98,down,Lana Del Rey,Lust for Life (feat. The Weeknd),91,50,13,,,,
99,-,イマジン・ドラゴンズ,It's Time,-,67,34,,,,
100,down,Green Day,Boulevard of Broken Dreams,93,44,180,,,,
