Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,148,,,,
2,up,Coldplay,The Scientist,3,2,148,,,,
3,up,Coldplay,A Sky Full of Stars,4,2,148,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,148,,,,
5,down,Rosa Linn,SNAP,2,2,4,,,,
6,up,Coldplay,Clocks,7,5,114,,,,
7,up,Coldplay,Viva La Vida,9,2,114,,,,
8,up,Imagine Dragons,Bones,8,6,26,,,,
9,up,Coldplay,Hymn for the Weekend,12,4,148,,,,
10,down,Seafret,Atlantis,6,1,14,,,,
11,down,Billie Eilish,Happier Than Ever,10,1,58,,,,
12,up,Coldplay,Fix You,17,9,148,,,,
13,up,コールドプレイ,パラダイス,22,7,148,,,,
14,down,Arctic Monkeys,505,13,2,108,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,15,1,148,,,,
16,up,Radiohead,Creep,16,1,148,,,,
17,down,LP,Lost on You,11,5,148,,,,
18,up,Imagine Dragons,Believer,18,2,148,,,,
19,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,16,1,,,,
20,down,The Neighbourhood,Sweater Weather,19,4,148,77,2021-01-10,63,2021-02-07
21,down,Capital Cities,Safe and Sound,20,2,148,,,,
22,down,Arctic Monkeys,I Wanna Be Yours,14,2,58,,,,
23,up,Taylor Swift,august,27,1,50,28,2020-08-02,28,2020-08-02
24,down,Billie Eilish,bad guy,23,2,148,5,2019-10-06,5,2019-10-06
25,down,"Imagine Dragons, JID & League of Legends",Enemy,21,1,43,,,,
26,down,Oasis,Wonderwall (Remastered),24,5,107,,,,
27,down,twenty one pilots,Stressed Out,25,7,148,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,5,117,,,,
29,up,Coldplay,In My Place,43,11,113,,,,
30,up,Lana Del Rey,Summertime Sadness,34,5,14,,,,
31,up,twenty one pilots,Ride,33,13,148,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,15,148,,,,
33,down,イマジン・ドラゴンズ,Demons,31,16,148,,,,
34,down,Vance Joy,Riptide,29,11,134,,,,
35,up,R.E.M.,Losing My Religion,45,30,28,,,,
36,down,WILLOW,Wait a Minute!,26,1,138,,,,
37,down,Mar de Copas,Un Día Sin Sexo,30,21,81,,,,
38,up,Billie Eilish,bellyache,38,8,148,,,,
39,up,Coldplay,Sparks,47,12,41,,,,
40,down,Hoobastank,The Reason,36,16,148,,,,
41,up,Lewis Capaldi,Someone You Loved,41,2,136,4,2019-10-06,4,2019-10-06
42,down,Billie Eilish,everything i wanted,39,2,147,53,2019-11-17,3,2019-11-24
43,up,Tones and I,Dance Monkey,44,1,148,6,2019-10-06,1,2019-11-10
44,down,Red Hot Chili Peppers,Scar Tissue,42,26,135,,,,
45,down,Dayglow,Can I Call You Tonight?,35,4,129,,,,
46,down,Billie Eilish,when the party's over,37,5,148,99,2019-12-29,27,2020-02-02
47,down,Foster the People,Pumped Up Kicks,46,8,148,,,,
48,up,Red Hot Chili Peppers,Californication,49,26,146,,,,
49,up,Red Hot Chili Peppers,Otherside,50,21,145,,,,
50,up,Oasis,Stop Crying Your Heart Out,53,4,22,,,,
51,up,Tame Impala,The Less I Know the Better,52,4,148,,,,
52,down,Glass Animals,Heat Waves,40,5,63,75,2021-02-28,71,2021-03-07
53,up,The Killers,Human,63,42,53,,,,
54,down,Red Hot Chili Peppers,Can't Stop,51,17,148,,,,
55,up,Arctic Monkeys,R U Mine?,59,12,106,,,,
56,up,Coldplay,Trouble,62,13,142,,,,
57,down,The Cure,Boys Don't Cry,54,2,118,,,,
58,up,Arctic Monkeys,Fluorescent Adolescent,61,17,146,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),48,39,122,,,,
60,up,Mr.Kitty,After Dark,65,25,22,,,,
61,down,Cafuné,Tek It,55,55,13,,,,
62,up,Beach Weather,"Sex, Drugs, Etc.",68,42,7,,,,
63,down,Lord Huron,The Night We Met,57,13,130,,,,
64,up,Coldplay,Higher Power,88,3,25,46,2021-05-16,46,2021-05-16
65,down,The Killers,Mr. Brightside,58,52,10,,,,
66,down,Cigarettes After Sex,Apocalypse,56,21,53,,,,
67,up,Arctic Monkeys,Snap Out of It,69,10,18,,,,
68,down,Oasis,Don't Look Back In Anger (Remastered),60,26,50,,,,
69,down,The Strokes,The Adults Are Talking,64,5,108,,,,
70,up,Imagine Dragons,Thunder,71,22,148,,,,
71,up,Taylor Swift,cardigan,79,1,72,72,2020-07-26,1,2020-08-02
72,down,Red Hot Chili Peppers,Under the Bridge,66,63,72,,,,
73,up,Red Hot Chili Peppers,Snow (Hey Oh),73,51,60,,,,
74,up,イマジン・ドラゴンズ,It's Time,83,67,33,,,,
75,down,Billie Eilish,idontwannabeyouanymore,70,4,148,,,,
76,up,Beach House,Space Song,76,24,70,,,,
77,down,Gorillaz,Clint Eastwood,74,30,144,,,,
78,up,Halsey,Without Me,82,3,146,33,2019-10-06,29,2019-10-27
79,up,Sublime,Santeria,84,54,43,,,,
80,up,Taylor Swift,the 1,87,3,34,56,2020-07-26,7,2020-08-02
81,down,The Neighbourhood,Daddy Issues,72,13,134,,,,
82,up,Tove Lo,Habits (Stay High),86,21,130,,,,
83,up,Red Hot Chili Peppers,By the Way,90,43,103,,,,
84,down,Gorillaz,Feel Good Inc.,75,37,147,,,,
85,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,19,1,,,,
86,up,Foster the People,Imagination,93,26,148,,,,
87,down,The Walters,I Love You So,67,12,34,,,,
88,-,Green Day,Wake Me Up When September Ends,-,46,48,,,,
89,down,Lana Del Rey,Video Games (Remastered),78,9,9,,,,
90,down,Kings of Leon,Sex on Fire,81,49,145,,,,
91,down,Lykke Li,I Follow Rivers (The Magician Remix),77,2,137,,,,
92,-,Coldplay,Magic,-,18,13,,,,
93,down,twenty one pilots,Heathens,80,44,93,,,,
94,-,Saint Motel,Cold Cold Man,-,94,1,,,,
95,up,BoyWithUke,Toxic,100,5,40,,,,
96,down,Green Day,Basket Case,92,67,49,,,,
97,down,Surf Curse,Freaks,95,2,64,,,,
98,down,Green Day,Boulevard of Broken Dreams,85,44,147,,,,
99,-,Imagine Dragons,Natural,-,60,61,,,,
100,-,Lorde,Royals,-,77,6,,,,
