Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,82,,,,
2,up,Billie Eilish,Your Power,2,1,5,74,2021-05-02,5,2021-05-09
3,up,Imagine Dragons,Believer,5,2,82,,,,
4,down,Coldplay,The Scientist,3,2,82,,,,
5,up,Lewis Capaldi,Someone You Loved,6,2,70,4,2019-10-06,4,2019-10-06
6,down,Tame Impala,The Less I Know the Better,4,4,82,,,,
7,up,twenty one pilots,Stressed Out,9,7,82,,,,
8,down,Tones and I,Dance Monkey,7,1,82,6,2019-10-06,1,2019-11-10
9,up,twenty one pilots,Shy Away,13,4,8,,,,
10,down,The Neighbourhood,Sweater Weather,8,4,82,77,2021-01-10,63,2021-02-07
11,up,Capital Cities,Safe and Sound,16,2,82,,,,
12,down,Billie Eilish,bad guy,10,2,82,5,2019-10-06,5,2019-10-06
13,down,Coldplay,Adventure of a Lifetime,12,1,82,,,,
14,down,Radiohead,Creep,11,1,82,,,,
15,up,LP,Lost on You,15,5,82,,,,
16,up,Foster the People,Pumped Up Kicks,19,8,82,,,,
17,down,Coldplay,A Sky Full of Stars,14,2,82,,,,
18,up,The Strokes,The Adults Are Talking,18,5,42,,,,
19,up,twenty one pilots,Ride,25,13,82,,,,
20,up,Coldplay,Hymn for the Weekend,22,4,82,,,,
21,up,twenty one pilots,Saturday,32,21,2,,,,
22,up,twenty one pilots,Mulberry Street,68,22,2,,,,
23,down,Hoobastank,The Reason,20,16,82,,,,
24,up,twenty one pilots,The Outside,59,24,2,,,,
25,up,Beach House,Space Song,31,24,4,,,,
26,down,Billie Eilish,idontwannabeyouanymore,21,4,82,,,,
27,up,twenty one pilots,Choker,69,27,4,,,,
28,down,Lewis Capaldi,Before You Go,27,3,75,45,2019-11-24,10,2020-08-30
29,down,Arctic Monkeys,Do I Wanna Know?,23,1,82,,,,
30,down,Coldplay,Clocks,26,5,48,,,,
31,up,twenty one pilots,Formidable,66,31,2,,,,
32,down,Oasis,Wonderwall (Remastered),24,5,41,,,,
33,down,KALEO,Way Down We Go,28,14,41,,,,
34,down,Coldplay,Higher Power,17,3,4,46,2021-05-16,46,2021-05-16
35,down,Coldplay,Fix You,33,9,82,,,,
36,down,Coldplay,Viva La Vida,30,2,48,,,,
37,down,Billie Eilish,everything i wanted,29,2,81,53,2019-11-17,3,2019-11-24
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,15,82,,,,
39,up,twenty one pilots,Never Take It,74,39,2,,,,
40,down,Billie Eilish,when the party's over,38,5,82,99,2019-12-29,27,2020-02-02
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,5,51,,,,
42,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,34,6,12,,,,
43,down,The Neighbourhood,Daddy Issues,37,13,68,,,,
44,up,Arctic Monkeys,505,44,2,42,,,,
45,up,twenty one pilots,Good Day,67,45,2,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),73,2,71,,,,
47,up,イマジン・ドラゴンズ,Demons,56,16,82,,,,
48,down,コールドプレイ,パラダイス,35,7,82,,,,
49,down,WILLOW,Wait a Minute!,39,1,72,,,,
50,down,Billie Eilish,bellyache,47,8,82,,,,
51,down,Halsey,Without Me,40,3,82,33,2019-10-06,29,2019-10-27
52,up,twenty one pilots,Redecorate,79,52,2,,,,
53,down,Marina and The Diamonds,Bubblegum Bitch,46,30,15,,,,
54,down,Nirvana,Smells Like Teen Spirit,42,27,82,,,,
55,down,Imagine Dragons,Thunder,48,22,82,,,,
56,up,twenty one pilots,No Chances,76,56,2,,,,
57,down,Beach Bunny,Cloud 9,45,11,12,,,,
58,down,The 1975,Somebody Else,53,36,82,,,,
59,up,Melanie Martinez,Play Date,61,3,58,87,2020-05-17,68,2020-06-07
60,down,Foster the People,Imagination,41,26,82,,,,
61,up,twenty one pilots,Bounce Man,75,61,2,,,,
62,up,Tove Lo,Habits (Stay High),71,21,64,,,,
63,down,Billie Eilish,ocean eyes,52,11,82,67,2019-12-29,67,2019-12-29
64,down,Red Hot Chili Peppers,Can't Stop,49,17,82,,,,
65,down,Gorillaz,Feel Good Inc.,58,37,81,,,,
66,down,Dirty Heads,Vacation,54,12,17,,,,
67,down,Green Day,Boulevard of Broken Dreams,64,44,82,,,,
68,down,Arctic Monkeys,Fluorescent Adolescent,50,17,82,,,,
69,down,Kings of Leon,Sex on Fire,60,49,79,,,,
70,up,Lord Huron,The Night We Met,70,13,65,,,,
71,down,Clairo,Sofia,57,3,36,,,,
72,up,Dstance,Niña Bonita (Acústico),72,2,60,,,,
73,down,347aidan,Dancing in My Room,55,7,28,,,,
74,up,Kodaline,All I Want,82,42,69,,,,
75,up,Vance Joy,Riptide,83,11,68,,,,
76,up,Coldplay,In My Place,77,11,48,,,,
77,up,Nirvana,Come as You Are,78,65,58,,,,
78,down,Dayglow,Can I Call You Tonight?,62,4,71,,,,
79,up,The Cure,Boys Don't Cry,99,2,56,,,,
80,up,Vance Joy,Riptide,100,75,9,,,,
81,up,Billie Eilish,wish you were gay,96,12,79,,,,
82,down,Red Hot Chili Peppers,Otherside,65,21,82,,,,
83,down,Billie Eilish,Therefore I Am,51,1,29,97,2020-11-15,4,2020-11-22
84,up,Red Hot Chili Peppers,Californication,84,26,82,,,,
85,-,Red Hot Chili Peppers,By the Way,-,43,60,,,,
86,down,Coldplay,Trouble,63,13,78,,,,
87,up,Gorillaz,Clint Eastwood,92,30,80,,,,
88,up,The Killers,Mr. Brightside,89,51,72,,,,
89,down,Panic! At the Disco,High Hopes,87,22,75,,,,
90,-,twenty one pilots,Chlorine,-,68,28,,,,
91,down,Wallows,Are You Bored Yet? (feat. Clairo),81,5,57,,,,
92,up,Oasis,Don't Look Back In Anger (Remastered),98,26,28,,,,
93,-,Red Hot Chili Peppers,Dark Necessities,-,60,25,,,,
94,down,Billie Eilish,i love you,91,26,73,,,,
95,-,MGMT,Little Dark Age,-,69,19,,,,
96,down,Billie Eilish,bury a friend,80,9,78,,,,
97,-,twenty one pilots,Heathens,-,44,76,,,,
98,down,Paramore,Hard Times,95,20,10,,,,
99,-,Imagine Dragons,Natural,-,60,29,,,,
100,down,Arctic Monkeys,I Wanna Be Yours,88,2,28,,,,
