Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,4,1,112,72,2020-07-26,1,2020-08-02
2,down,Radiohead,Creep,1,1,188,,,,
3,up,Coldplay,Yellow,3,1,188,,,,
4,up,Coldplay,A Sky Full of Stars,6,2,188,,,,
5,up,Coldplay,Viva La Vida,5,2,154,,,,
6,up,Coldplay,Adventure of a Lifetime,8,1,188,,,,
7,down,Florence + the Machine,Dog Days Are Over,2,2,6,,,,
8,down,Gorillaz,Tormenta (feat. Bad Bunny),7,1,16,,,,
9,up,Coldplay,The Scientist,10,2,188,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,13,2,98,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,14,1,188,,,,
12,up,Arctic Monkeys,505,12,2,148,,,,
13,down,Oasis,Stop Crying Your Heart Out,11,4,62,,,,
14,up,Coldplay,Clocks,15,5,154,,,,
15,up,Imagine Dragons,Believer,16,2,188,,,,
16,up,Oasis,Wonderwall (Remastered),18,5,147,,,,
17,up,Taylor Swift,august,45,1,87,28,2020-08-02,28,2020-08-02
18,down,Lana Del Rey,Summertime Sadness,17,5,54,,,,
19,up,Billie Eilish,Happier Than Ever,19,1,98,,,,
20,up,Coldplay,Hymn for the Weekend,23,4,188,,,,
21,down,Lana Del Rey,Say Yes To Heaven,9,3,4,,,,
22,down,Coldplay,Fix You,21,9,188,,,,
23,down,Halsey,Without Me,22,3,185,33,2019-10-06,29,2019-10-27
24,down,New West,Those Eyes,20,9,31,,,,
25,down,Lana Del Rey,West Coast,24,11,40,,,,
26,up,Red Hot Chili Peppers,Otherside,31,21,185,,,,
27,up,Capital Cities,Safe and Sound,29,2,188,,,,
28,up,Lord Huron,The Night We Met,28,13,165,,,,
29,down,コールドプレイ,パラダイス,25,7,188,,,,
30,up,Taylor Swift,willow,82,1,67,73,2020-12-13,2,2020-12-20
31,down,twenty one pilots,Stressed Out,27,7,188,,,,
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,5,157,,,,
33,up,Mar de Copas,Un Día Sin Sexo,38,21,121,,,,
34,up,Red Hot Chili Peppers,Scar Tissue,42,26,175,,,,
35,up,Lewis Capaldi,Someone You Loved,39,2,176,4,2019-10-06,4,2019-10-06
36,down,R.E.M.,Losing My Religion,32,30,68,,,,
37,up,Taylor Swift,the 1,58,3,54,56,2020-07-26,7,2020-08-02
38,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,15,1,,,,
39,down,d4vd,Here With Me,33,7,29,,,,
40,down,Billie Eilish,bad guy,34,2,188,5,2019-10-06,5,2019-10-06
41,up,The Neighbourhood,Sweater Weather,43,4,188,77,2021-01-10,63,2021-02-07
42,up,Billie Eilish,idontwannabeyouanymore,47,4,187,,,,
43,down,Imagine Dragons,Bones,30,6,66,,,,
44,down,Red Hot Chili Peppers,Can't Stop,36,17,188,,,,
45,down,twenty one pilots,Ride,41,13,188,,,,
46,up,Coldplay,In My Place,46,11,153,,,,
47,down,Vance Joy,Riptide,35,11,174,,,,
48,down,The Cure,Boys Don't Cry,44,2,158,,,,
49,up,Red Hot Chili Peppers,Californication,50,26,186,,,,
50,down,Cigarettes After Sex,Apocalypse,49,21,93,,,,
51,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,22,1,,,,
52,down,Tame Impala,The Less I Know the Better,37,4,188,,,,
53,down,Nirvana,Smells Like Teen Spirit,52,27,131,,,,
54,up,LP,Lost on You,55,5,188,,,,
55,down,Seafret,Atlantis,53,1,54,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,15,188,,,,
57,up,Billie Eilish,everything i wanted,59,2,187,53,2019-11-17,3,2019-11-24
58,down,Imagine Dragons,Thunder,48,22,188,,,,
59,down,Hoobastank,The Reason,51,16,188,,,,
60,down,Lana Del Rey,Video Games (Remastered),54,9,47,,,,
61,up,Billie Eilish,when the party's over,63,5,188,99,2019-12-29,27,2020-02-02
62,up,Billie Eilish,bellyache,66,8,188,,,,
63,up,イマジン・ドラゴンズ,Demons,69,16,187,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,65,1,83,,,,
65,down,Lana Del Rey,Born to Die,64,17,37,,,,
66,up,Lana Del Rey,Cinnamon Girl,74,22,15,,,,
67,down,Coldplay,Trouble,61,13,181,,,,
68,up,Rosa Linn,SNAP,71,2,44,,,,
69,down,Radiohead,Creep (Acoustic),40,11,5,,,,
70,up,The Strokes,The Adults Are Talking,79,5,148,,,,
71,down,Dayglow,Can I Call You Tonight?,70,4,168,,,,
72,down,Foster the People,Pumped Up Kicks,60,8,188,,,,
73,down,Oasis,Don't Look Back In Anger (Remastered),68,26,88,,,,
74,down,Coldplay,Sparks,62,12,80,,,,
75,down,Arctic Monkeys,Fluorescent Adolescent,73,17,186,,,,
76,up,Arctic Monkeys,R U Mine?,77,12,145,,,,
77,up,The Killers,Mr. Brightside,81,52,49,,,,
78,up,Lana Del Rey,Brooklyn Baby,78,30,23,,,,
79,down,WILLOW,Wait a Minute!,57,1,177,,,,
80,down,Red Hot Chili Peppers,Snow (Hey Oh),67,51,100,,,,
81,down,Tones and I,Dance Monkey,72,1,188,6,2019-10-06,1,2019-11-10
82,down,Gorillaz,Clint Eastwood,76,30,183,,,,
83,-,Taylor Swift,my tears ricochet,-,6,18,20,2020-08-02,20,2020-08-02
84,up,Taylor Swift,champagne problems,95,2,22,91,2020-12-13,14,2020-12-20
85,down,Red Hot Chili Peppers,Under the Bridge,80,63,109,,,,
86,up,KALEO,Way Down We Go,98,14,95,,,,
87,down,d4vd,Romantic Homicide,84,52,37,,,,
88,down,Gorillaz,Feel Good Inc.,75,37,184,,,,
89,-,Lana Del Rey,Radio,-,14,1,,,,
90,down,Red Hot Chili Peppers,By the Way,85,43,130,,,,
91,down,Red Hot Chili Peppers,Dani California,87,66,29,,,,
92,-,Taylor Swift,illicit affairs,-,13,8,44,2020-08-02,44,2020-08-02
93,up,Nirvana,Come as You Are,93,65,92,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),89,2,152,,,,
95,down,Green Day,Boulevard of Broken Dreams,91,44,177,,,,
96,up,Mac DeMarco,Chamber of Reflection,100,60,19,,,,
97,down,The Cure,Just Like Heaven,90,16,15,,,,
98,down,Billie Eilish,TV,86,43,37,,,,
99,down,Arctic Monkeys,Snap Out of It,88,10,53,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),96,39,155,,,,
