Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,2,1,125,72,2020-07-26,1,2020-08-02
2,down,Unknown,What Was I Made For?,1,1,9,,,,
3,up,Radiohead,Creep,4,1,201,,,,
4,down,Taylor Swift,august,3,1,100,28,2020-08-02,28,2020-08-02
5,up,Coldplay,A Sky Full of Stars,6,2,201,,,,
6,down,Coldplay,Yellow,5,1,201,,,,
7,up,Coldplay,The Scientist,7,2,201,,,,
8,up,Lana Del Rey,Summertime Sadness,12,5,67,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,10,2,111,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,8,1,201,,,,
11,up,Coldplay,Fix You,19,9,201,,,,
12,up,Coldplay,Viva La Vida,20,2,167,,,,
13,up,Coldplay,Clocks,18,5,167,,,,
14,up,Coldplay,Adventure of a Lifetime,15,1,201,,,,
15,down,Imagine Dragons,Believer,13,2,201,,,,
16,up,Oasis,Wonderwall (Remastered),16,5,160,,,,
17,down,Billie Eilish,Happier Than Ever,11,1,111,,,,
18,down,Arctic Monkeys,505,14,2,161,,,,
19,down,Lewis Capaldi,Someone You Loved,17,2,189,4,2019-10-06,4,2019-10-06
20,up,New West,Those Eyes,33,9,44,,,,
21,up,Lana Del Rey,Radio,28,14,14,,,,
22,up,Mar de Copas,Un Día Sin Sexo,45,21,134,,,,
23,up,Lana Del Rey,West Coast,47,11,53,,,,
24,down,Taylor Swift,the 1,21,3,67,56,2020-07-26,7,2020-08-02
25,down,Halsey,Without Me,23,3,198,33,2019-10-06,29,2019-10-27
26,up,Coldplay,Hymn for the Weekend,29,4,201,,,,
27,down,Billie Eilish,bad guy,22,2,201,5,2019-10-06,5,2019-10-06
28,down,Taylor Swift,willow,24,1,80,73,2020-12-13,2,2020-12-20
29,down,Gorillaz,Tormenta (feat. Bad Bunny),26,1,29,,,,
30,down,Billie Eilish,idontwannabeyouanymore,27,4,200,,,,
31,up,Florence + the Machine,Dog Days Are Over,34,2,19,,,,
32,down,Red Hot Chili Peppers,Can't Stop,25,17,201,,,,
33,down,twenty one pilots,Stressed Out,31,7,201,,,,
34,up,The Cure,Boys Don't Cry,36,2,171,,,,
35,up,Capital Cities,Safe and Sound,46,2,201,,,,
36,down,イマジン・ドラゴンズ,Demons,30,16,200,,,,
37,up,Red Hot Chili Peppers,Otherside,41,21,198,,,,
38,up,Coldplay,In My Place,75,11,166,,,,
39,up,Cigarettes After Sex,Apocalypse,42,21,106,,,,
40,up,Lord Huron,The Night We Met,48,13,178,,,,
41,down,Imagine Dragons,Bones,32,6,79,,,,
42,down,Red Hot Chili Peppers,Scar Tissue,39,26,188,,,,
43,down,Hoobastank,The Reason,40,16,201,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,5,170,,,,
45,up,コールドプレイ,パラダイス,56,7,201,,,,
46,up,Green Day,Wake Me Up When September Ends,83,46,54,,,,
47,down,twenty one pilots,Ride,44,13,201,,,,
48,up,The Neighbourhood,Sweater Weather,50,4,201,77,2021-01-10,63,2021-02-07
49,down,Lana Del Rey,Video Games (Remastered),9,9,60,,,,
50,down,LP,Lost on You,43,5,201,,,,
51,down,Red Hot Chili Peppers,Californication,37,26,199,,,,
52,down,Vance Joy,Riptide,38,11,187,,,,
53,up,Lana Del Rey,Born to Die,79,17,50,,,,
54,down,R.E.M.,Losing My Religion,52,30,81,,,,
55,up,Lana Del Rey,Cinnamon Girl,74,22,28,,,,
56,down,Tame Impala,The Less I Know the Better,55,4,201,,,,
57,down,Billie Eilish,when the party's over,53,5,201,99,2019-12-29,27,2020-02-02
58,down,Billie Eilish,bellyache,51,8,201,,,,
59,down,Billie Eilish,everything i wanted,54,2,200,53,2019-11-17,3,2019-11-24
60,up,Lana Del Rey,Brooklyn Baby,90,30,36,,,,
61,down,Imagine Dragons,Thunder,57,22,201,,,,
62,down,Foster the People,Pumped Up Kicks,61,8,201,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,60,1,96,,,,
64,down,Taylor Swift,champagne problems,62,2,30,91,2020-12-13,14,2020-12-20
65,up,Arctic Monkeys,Fluorescent Adolescent,73,17,199,,,,
66,up,Red Hot Chili Peppers,Snow (Hey Oh),70,51,113,,,,
67,down,Nirvana,Smells Like Teen Spirit,59,27,144,,,,
68,down,KALEO,Way Down We Go,58,14,108,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,15,201,,,,
70,down,The Killers,Mr. Brightside,66,52,62,,,,
71,down,Oasis,Don't Look Back In Anger (Remastered),68,26,101,,,,
72,down,Billie Eilish,ocean eyes,67,11,137,67,2019-12-29,67,2019-12-29
73,up,Taylor Swift,exile (feat. Bon Iver),78,4,26,90,2020-07-26,9,2020-08-02
74,up,WILLOW,Wait a Minute!,76,1,190,,,,
75,up,Arctic Monkeys,R U Mine?,89,12,158,,,,
76,up,Coldplay,Trouble,84,13,194,,,,
77,up,The Neighbourhood,Softcore,95,28,36,,,,
78,up,Green Day,Boulevard of Broken Dreams,98,44,187,,,,
79,up,Coldplay,Sparks,81,12,93,,,,
80,down,Tones and I,Dance Monkey,77,1,201,6,2019-10-06,1,2019-11-10
81,down,The Strokes,The Adults Are Talking,64,5,161,,,,
82,down,Taylor Swift,my tears ricochet,71,6,29,20,2020-08-02,20,2020-08-02
83,down,Taylor Swift,invisible string,72,11,14,39,2020-08-02,39,2020-08-02
84,down,Red Hot Chili Peppers,Under the Bridge,63,63,122,,,,
85,up,Lana Del Rey,Say Yes To Heaven,87,3,17,,,,
86,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,50,21,,,,
87,down,Taylor Swift,seven,69,8,13,37,2020-08-02,37,2020-08-02
88,-,Kings of Leon,Sex on Fire,-,49,179,,,,
89,down,Gorillaz,Clint Eastwood,85,30,196,,,,
90,-,Seafret,Atlantis,-,1,66,,,,
91,down,Rosa Linn,SNAP,80,2,57,,,,
92,down,Dayglow,Can I Call You Tonight?,91,4,181,,,,
93,up,The Cure,Just Like Heaven,96,16,28,,,,
94,up,Arctic Monkeys,Snap Out of It,100,10,62,,,,
95,-,d4vd,Here With Me,-,7,41,,,,
96,down,トゥー・ドア・シネマ・クラブ,What You Know,82,54,22,,,,
97,-,Foster the People,Imagination,-,26,155,,,,
98,down,Taylor Swift,illicit affairs,88,13,12,44,2020-08-02,44,2020-08-02
99,down,Red Hot Chili Peppers,By the Way,97,43,142,,,,
100,down,Radiohead,No Surprises,99,28,27,,,,
