Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,Tormenta (feat. Bad Bunny),1,1,10,,,,
2,up,Taylor Swift,cardigan,2,1,106,72,2020-07-26,1,2020-08-02
3,up,Coldplay,Yellow,3,1,182,,,,
4,up,Coldplay,Viva La Vida,5,2,148,,,,
5,down,Coldplay,A Sky Full of Stars,4,2,182,,,,
6,up,Coldplay,Adventure of a Lifetime,6,1,182,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,7,2,92,,,,
8,up,Arctic Monkeys,505,8,2,142,,,,
9,up,Radiohead,Creep,11,1,182,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,10,1,182,,,,
11,down,Coldplay,Clocks,9,5,148,,,,
12,up,Coldplay,The Scientist,15,2,182,,,,
13,down,Imagine Dragons,Believer,12,2,182,,,,
14,up,Billie Eilish,Happier Than Ever,16,1,92,,,,
15,up,Lana Del Rey,Summertime Sadness,17,5,48,,,,
16,up,Coldplay,Hymn for the Weekend,18,4,182,,,,
17,up,Coldplay,Fix You,21,9,182,,,,
18,down,Oasis,Stop Crying Your Heart Out,14,4,56,,,,
19,up,twenty one pilots,Stressed Out,25,7,182,,,,
20,down,Oasis,Wonderwall (Remastered),19,5,141,,,,
21,up,d4vd,Here With Me,24,7,23,,,,
22,down,Taylor Swift,august,20,1,81,28,2020-08-02,28,2020-08-02
23,up,Halsey,Without Me,23,3,179,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,bad guy,26,2,182,5,2019-10-06,5,2019-10-06
25,down,Capital Cities,Safe and Sound,22,2,182,,,,
26,up,Imagine Dragons,Bones,28,6,60,,,,
27,up,Vance Joy,Riptide,29,11,168,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,5,151,,,,
29,down,twenty one pilots,Ride,27,13,182,,,,
30,up,コールドプレイ,パラダイス,31,7,182,,,,
31,up,Billie Eilish,idontwannabeyouanymore,35,4,181,,,,
32,up,Lewis Capaldi,Someone You Loved,39,2,170,4,2019-10-06,4,2019-10-06
33,down,New West,Those Eyes,32,9,25,,,,
34,down,The Neighbourhood,Sweater Weather,13,4,182,77,2021-01-10,63,2021-02-07
35,up,WILLOW,Wait a Minute!,49,1,171,,,,
36,down,The Cure,Boys Don't Cry,34,2,152,,,,
37,down,Lana Del Rey,West Coast,30,11,34,,,,
38,up,Taylor Swift,the 1,38,3,48,56,2020-07-26,7,2020-08-02
39,up,Tame Impala,The Less I Know the Better,40,4,182,,,,
40,down,Red Hot Chili Peppers,Can't Stop,37,17,182,,,,
41,up,Imagine Dragons,Thunder,48,22,182,,,,
42,down,Red Hot Chili Peppers,Otherside,33,21,179,,,,
43,down,R.E.M.,Losing My Religion,41,30,62,,,,
44,up,Cigarettes After Sex,Apocalypse,46,21,87,,,,
45,up,Seafret,Atlantis,45,1,48,,,,
46,up,Coldplay,In My Place,50,11,147,,,,
47,down,LP,Lost on You,42,5,182,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,43,26,169,,,,
49,down,Mar de Copas,Un Día Sin Sexo,44,21,115,,,,
50,up,Foster the People,Pumped Up Kicks,59,8,182,,,,
51,down,Nirvana,Smells Like Teen Spirit,47,27,125,,,,
52,up,Billie Eilish,everything i wanted,54,2,181,53,2019-11-17,3,2019-11-24
53,up,Hoobastank,The Reason,53,16,182,,,,
54,down,Billie Eilish,bellyache,52,8,182,,,,
55,down,Red Hot Chili Peppers,Californication,51,26,180,,,,
56,up,Arctic Monkeys,Fluorescent Adolescent,70,17,180,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,15,182,,,,
58,down,Billie Eilish,when the party's over,55,5,182,99,2019-12-29,27,2020-02-02
59,down,Tones and I,Dance Monkey,57,1,182,6,2019-10-06,1,2019-11-10
60,up,Mac DeMarco,Chamber of Reflection,72,60,13,,,,
61,down,"Imagine Dragons, JID & League of Legends",Enemy,58,1,77,,,,
62,up,Coldplay,Trouble,64,13,175,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),63,51,94,,,,
64,up,イマジン・ドラゴンズ,Demons,74,16,181,,,,
65,up,Coldplay,Sparks,75,12,74,,,,
66,up,Dayglow,Can I Call You Tonight?,68,4,162,,,,
67,up,Arctic Monkeys,R U Mine?,77,12,139,,,,
68,down,Rosa Linn,SNAP,65,2,38,,,,
69,down,Taylor Swift,willow,60,1,61,73,2020-12-13,2,2020-12-20
70,up,Oasis,Don't Look Back In Anger (Remastered),71,26,82,,,,
71,down,Gorillaz,Feel Good Inc.,62,37,178,,,,
72,down,Gorillaz,Clint Eastwood,56,30,177,,,,
73,up,The Killers,Mr. Brightside,80,52,43,,,,
74,down,Lana Del Rey,Cinnamon Girl,73,22,9,,,,
75,down,Lana Del Rey,Born to Die,69,17,31,,,,
76,up,Taylor Swift,my tears ricochet,76,6,14,20,2020-08-02,20,2020-08-02
77,down,The Strokes,The Adults Are Talking,67,5,142,,,,
78,up,Lana Del Rey,Brooklyn Baby,78,30,17,,,,
79,down,d4vd,Romantic Homicide,66,52,31,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,82,63,103,,,,
81,up,Arctic Monkeys,Snap Out of It,94,10,47,,,,
82,up,Mac DeMarco,Heart to Heart,87,79,13,,,,
83,down,Billie Eilish,TV,81,43,31,,,,
84,up,Lana Del Rey,Video Games (Remastered),85,9,41,,,,
85,down,Lord Huron,The Night We Met,79,13,159,,,,
86,up,The Cure,Just Like Heaven,89,16,9,,,,
87,down,Green Day,Boulevard of Broken Dreams,86,44,171,,,,
88,up,Tame Impala,Borderline,96,76,27,,,,
89,-,The National & Taylor Swift,The Alcott,-,89,1,,,,
90,down,Red Hot Chili Peppers,By the Way,88,43,124,,,,
91,up,Joji,Die For You,92,2,21,,,,
92,-,The Neighbourhood,Softcore,-,28,31,,,,
93,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,50,8,,,,
94,up,The Killers,Human,100,42,79,,,,
95,down,The 1975,Somebody Else,83,36,156,,,,
96,down,Red Hot Chili Peppers,Dani California,84,66,23,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),95,39,150,,,,
98,up,Taylor Swift,champagne problems,98,2,17,91,2020-12-13,14,2020-12-20
99,-,Kings of Leon,Sex on Fire,-,49,166,,,,
100,-,Bastille,Pompeii,-,97,3,,,,
