Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,7,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,bad guy,3,2,24,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,23,53,2019-11-17,3,2019-11-24
5,up,The Strokes,The Adults Are Talking,50,5,2,,,,
6,up,Coldplay,The Scientist,6,2,24,,,,
7,up,WILLOW,Wait a Minute!,9,1,14,,,,
8,down,Imagine Dragons,Believer,7,2,24,,,,
9,up,twenty one pilots,Level of Concern,37,9,2,50,2020-04-12,50,2020-04-12
10,down,Billie Eilish,idontwannabeyouanymore,5,4,24,,,,
11,up,The Strokes,Selfless,54,11,2,,,,
12,down,Coldplay,Yellow,11,1,24,,,,
13,down,Ashe,Moral of the Story,8,3,10,49,2020-03-01,49,2020-03-01
14,down,Tame Impala,The Less I Know the Better,10,4,24,,,,
15,up,The Strokes,Brooklyn Bridge to Chorus,40,15,2,,,,
16,down,Billie Eilish,when the party's over,13,5,24,99,2019-12-29,27,2020-02-02
17,down,Billie Eilish,bellyache,14,8,24,,,,
18,down,Radiohead,Creep,12,1,24,,,,
19,down,LP,Lost on You,15,5,24,,,,
20,up,The Strokes,Bad Decisions,45,20,5,,,,
21,up,Dstance,Niña Bonita (Acústico),58,2,2,,,,
22,down,Foster the People,Pumped Up Kicks,20,8,24,,,,
23,down,twenty one pilots,Stressed Out,22,7,24,,,,
24,down,Oasis,Wonderwall,23,16,24,,,,
25,down,Billie Eilish,ocean eyes,18,11,24,67,2019-12-29,67,2019-12-29
26,down,Billie Eilish,wish you were gay,19,12,24,,,,
27,down,Halsey,Without Me,16,3,24,33,2019-10-06,29,2019-10-27
28,up,The Strokes,Eternal Summer,64,28,2,,,,
29,down,Coldplay,Adventure of a Lifetime,17,1,24,,,,
30,down,twenty one pilots,Ride,25,13,24,,,,
31,down,Coldplay,A Sky Full of Stars,24,2,24,,,,
32,down,Billie Eilish,bury a friend,21,9,24,,,,
33,up,The Strokes,Why Are Sunday's So Depressing,71,33,2,,,,
34,down,Billie Eilish,all the good girls go to hell,29,13,24,96,2019-12-22,96,2019-12-22
35,up,The Strokes,Ode to the Mets,72,35,2,,,,
36,up,The Strokes,At the Door,70,36,5,,,,
37,down,Dayglow,Can I Call You Tonight?,28,4,13,,,,
38,down,Imagine Dragons,Thunder,30,22,24,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,27,1,24,,,,
40,up,The Strokes,Not the Same Anymore,77,40,2,,,,
41,down,Sub Urban,Cradles,26,26,24,,,,
42,down,Lewis Capaldi,Before You Go,31,3,17,45,2019-11-24,10,2020-08-30
43,down,Foster the People,Imagination,32,26,24,,,,
44,down,Coldplay,Hymn for the Weekend,38,4,24,,,,
45,up,Capital Cities,Safe and Sound,46,2,24,,,,
46,down,イマジン・ドラゴンズ,Demons,33,16,24,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,15,24,,,,
48,down,Hoobastank,The Reason,43,16,24,,,,
49,down,Billie Eilish,i love you,41,26,24,,,,
50,down,LINKIN PARK,In the End,42,28,24,,,,
51,up,Coldplay,Fix You,52,9,24,,,,
52,down,Panic! At the Disco,High Hopes,44,22,24,,,,
53,down,The Neighbourhood,Sweater Weather,48,4,24,77,2021-01-10,63,2021-02-07
54,down,The 1975,Somebody Else,51,36,24,,,,
55,down,Billie Eilish,you should see me in a crown,53,26,24,,,,
56,down,コールドプレイ,パラダイス,49,7,24,,,,
57,down,Billie Eilish,ilomilo,34,29,21,,,,
58,up,Billie Eilish,my boy,61,35,24,,,,
59,down,Vance Joy,Riptide,57,11,10,,,,
60,down,La Habitación Roja,Indestructibles,39,13,6,,,,
61,down,Halsey,You should be sad,47,12,15,74,2020-01-12,20,2020-02-16
62,down,Red Hot Chili Peppers,Californication,59,26,24,,,,
63,down,Red Hot Chili Peppers,Can't Stop,62,17,24,,,,
64,down,Billie Eilish,No Time To Die,56,5,10,78,2020-02-16,7,2020-02-23
65,up,Coldplay,Trouble,79,13,24,,,,
66,down,Red Hot Chili Peppers,Otherside,60,21,24,,,,
67,up,LINKIN PARK,Numb,75,42,24,,,,
68,down,Billie Eilish,xanny,55,27,23,,,,
69,down,CHVRCHES,Forever,35,29,5,,,,
70,up,Gorillaz,Feel Good Inc.,80,37,23,,,,
71,down,twenty one pilots,Heathens,67,44,24,,,,
72,down,Green Day,Boulevard of Broken Dreams,63,44,24,,,,
73,down,Clairo,Hello? (feat. Rejjie Snow),66,66,2,,,,
74,up,Kodaline,All I Want,76,42,11,,,,
75,down,Billie Eilish,my strange addiction,74,33,24,,,,
76,up,Mar de Copas,Un Día Sin Sexo,90,21,24,,,,
77,up,Gorillaz,Clint Eastwood,83,30,24,,,,
78,down,Nirvana,Smells Like Teen Spirit,68,27,24,,,,
79,up,Lord Huron,The Night We Met,95,13,11,,,,
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,17,,,,
81,-,Fiona Apple,I Want You To Love Me,-,81,1,,,,
82,-,Fiona Apple,Shameika,-,82,1,,,,
83,up,The Neighbourhood,Daddy Issues,87,13,10,,,,
84,down,Red Hot Chili Peppers,Scar Tissue,65,26,24,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),69,39,23,,,,
86,up,Billie Eilish,COPYCAT,93,61,22,,,,
87,-,The Cure,Boys Don't Cry,-,2,20,,,,
88,-,Joji,Gimme Love,-,25,1,,,,
89,down,Gorillaz,Aries (feat. Peter Hook and Georgia),82,82,2,,,,
90,-,Fiona Apple,Fetch The Bolt Cutters,-,90,1,,,,
91,down,Halsey,Graveyard,88,26,21,68,2019-10-06,35,2019-12-22
92,down,Arctic Monkeys,Fluorescent Adolescent,73,17,24,,,,
93,-,Rex Orange County,Best Friend,-,66,10,,,,
94,down,Billie Eilish & Justin Bieber,bad guy,86,30,21,,,,
95,-,Rex Orange County,Sunflower,-,74,4,,,,
96,-,Green Day,Wake Me Up When September Ends,-,46,16,,,,
97,down,We The Lion,You,78,20,8,,,,
98,-,Wallows,Are You Bored Yet? (feat. Clairo),-,5,1,,,,
99,up,Portugal. The Man,Feel It Still,100,49,19,,,,
100,-,Paramore,The Only Exception,-,17,4,,,,
