Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,13,,,,
2,up,Coldplay,Yellow,3,1,118,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,28,,,,
4,up,Capital Cities,Safe and Sound,5,2,118,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,118,,,,
6,up,Coldplay,Hymn for the Weekend,8,4,118,,,,
7,up,Coldplay,The Scientist,7,2,118,,,,
8,down,Coldplay,A Sky Full of Stars,6,2,118,,,,
9,up,Imagine Dragons,Believer,10,2,118,,,,
10,down,The Neighbourhood,Sweater Weather,9,4,118,77,2021-01-10,63,2021-02-07
11,up,Glass Animals,Heat Waves,15,5,33,75,2021-02-28,71,2021-03-07
12,up,Radiohead,Creep,13,1,118,,,,
13,down,Coldplay,Clocks,12,5,84,,,,
14,down,BoyWithUke,Toxic,11,5,12,,,,
15,up,Tones and I,Dance Monkey,16,1,118,6,2019-10-06,1,2019-11-10
16,up,LP,Lost on You,19,5,118,,,,
17,up,Billie Eilish,bad guy,20,2,118,5,2019-10-06,5,2019-10-06
18,up,コールドプレイ,パラダイス,18,7,118,,,,
19,up,twenty one pilots,Stressed Out,23,7,118,,,,
20,down,Coldplay,Viva La Vida,14,2,84,,,,
21,up,Tame Impala,The Less I Know the Better,21,4,118,,,,
22,down,Coldplay,Fix You,17,9,118,,,,
23,up,Foster the People,Pumped Up Kicks,24,8,118,,,,
24,up,Beach House,Space Song,36,24,40,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,26,1,118,,,,
26,up,twenty one pilots,Ride,27,13,118,,,,
27,up,The Rare Occasions,Notion,39,19,9,,,,
28,up,Arctic Monkeys,505,32,2,78,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,15,118,,,,
30,up,WILLOW,Wait a Minute!,35,1,108,,,,
31,up,Lewis Capaldi,Someone You Loved,31,2,106,4,2019-10-06,4,2019-10-06
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,5,87,,,,
33,down,Hoobastank,The Reason,22,16,118,,,,
34,down,Jaymes Young,Infinity,25,11,11,,,,
35,down,イマジン・ドラゴンズ,Demons,33,16,118,,,,
36,down,The Neighbourhood,Daddy Issues,29,13,104,,,,
37,up,Billie Eilish,idontwannabeyouanymore,38,4,118,,,,
38,down,The Neighbourhood,Softcore,34,28,4,,,,
39,up,Red Hot Chili Peppers,Can't Stop,52,17,118,,,,
40,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,45,5,28,,,,
41,up,Oasis,Wonderwall (Remastered),50,5,77,,,,
42,up,Billie Eilish,bellyache,51,8,118,,,,
43,down,Coldplay,Sparks,37,12,11,,,,
44,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,13,1,,,,
45,up,Imagine Dragons,Thunder,48,22,118,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),44,2,107,,,,
47,down,Chase Atlantic,Swim,41,41,5,,,,
48,down,The Strokes,The Adults Are Talking,40,5,78,,,,
49,down,Foster the People,Imagination,43,26,118,,,,
50,down,Tove Lo,Habits (Stay High),46,21,100,,,,
51,down,Lord Huron,The Night We Met,49,13,100,,,,
52,down,Coldplay,In My Place,42,11,83,,,,
53,up,Red Hot Chili Peppers,Californication,78,26,116,,,,
54,down,Kings of Leon,Sex on Fire,53,49,115,,,,
55,up,Billie Eilish,when the party's over,63,5,118,99,2019-12-29,27,2020-02-02
56,up,Gorillaz,Feel Good Inc.,57,37,117,,,,
57,down,Arctic Monkeys,Fluorescent Adolescent,47,17,116,,,,
58,up,Red Hot Chili Peppers,Otherside,68,21,116,,,,
59,up,Lewis Capaldi,Before You Go,71,3,111,45,2019-11-24,10,2020-08-30
60,down,Surf Curse,Freaks,54,2,36,,,,
61,up,Rex Orange County,Television / so Far so Good,66,31,15,,,,
62,down,Coldplay,Trouble,55,13,112,,,,
63,down,Billie Eilish,everything i wanted,62,2,117,53,2019-11-17,3,2019-11-24
64,up,Sublime,Santeria,67,54,15,,,,
65,up,Green Day,Boulevard of Broken Dreams,69,44,118,,,,
66,up,Halsey,Without Me,70,3,118,33,2019-10-06,29,2019-10-27
67,up,Vance Joy,Riptide,75,11,104,,,,
68,down,Monsieur Periné,Nuestra canción,56,5,17,,,,
69,down,Kodaline,All I Want,60,42,102,,,,
70,down,Phantogram,Black Out Days (Future Islands Remix),58,10,36,,,,
71,up,Red Hot Chili Peppers,Scar Tissue,88,26,107,,,,
72,up,Red Hot Chili Peppers,Snow (Hey Oh),85,51,40,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),94,39,96,,,,
74,down,Imagine Dragons,Natural,61,60,43,,,,
75,-,Red Hot Chili Peppers,Dark Necessities,-,60,37,,,,
76,down,The Cure,Boys Don't Cry,59,2,88,,,,
77,-,The Drums,Money,-,77,1,,,,
78,up,The Killers,Human,82,42,27,,,,
79,up,Arctic Monkeys,R U Mine?,87,12,79,,,,
80,down,Gorillaz,Clint Eastwood,72,30,114,,,,
81,down,Billie Eilish,ocean eyes,74,11,117,67,2019-12-29,67,2019-12-29
82,down,KALEO,Way Down We Go,79,14,77,,,,
83,up,Red Hot Chili Peppers,By the Way,95,43,80,,,,
84,-,Billie Eilish,Bored,-,5,19,,,,
85,down,Cigarettes After Sex,Apocalypse,73,21,24,,,,
86,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),64,64,5,,,,
87,up,Mac DeMarco,My Kind of Woman,90,87,4,,,,
88,down,The 1975,Somebody Else,65,36,117,,,,
89,-,Lorde,Royals,-,77,5,,,,
90,up,Taylor Swift,cardigan,100,1,51,72,2020-07-26,1,2020-08-02
91,-,Red Hot Chili Peppers,Dani California,-,66,2,,,,
92,down,The Killers,Mr. Brightside,83,51,99,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,76,76,10,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,86,63,50,,,,
95,up,Billie Eilish,Therefore I Am,99,1,62,97,2020-11-15,4,2020-11-22
96,-,Taylor Swift,august,-,1,23,28,2020-08-02,28,2020-08-02
97,down,Will Paquin,Chandelier,93,52,5,,,,
98,-,Green Day,Wake Me Up When September Ends,-,46,41,,,,
99,-,Portugal. The Man,Feel It Still,-,49,31,,,,
100,-,Taylor Swift,willow,-,1,41,73,2020-12-13,2,2020-12-20
