Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,15,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,14,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,2,15,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,idontwannabeyouanymore,5,4,15,,,,
6,up,Billie Eilish,when the party's over,6,5,15,99,2019-12-29,27,2020-02-02
7,up,Imagine Dragons,Believer,7,2,15,,,,
8,up,Coldplay,The Scientist,9,2,15,,,,
9,down,Billie Eilish,bellyache,8,8,15,,,,
10,up,LP,Lost on You,10,5,15,,,,
11,up,Billie Eilish,ocean eyes,11,11,15,67,2019-12-29,67,2019-12-29
12,up,Coldplay,Yellow,12,1,15,,,,
13,up,Billie Eilish,bury a friend,14,9,15,,,,
14,up,Billie Eilish,wish you were gay,16,12,15,,,,
15,up,Tame Impala,The Less I Know the Better,19,4,15,,,,
16,down,Halsey,Without Me,13,3,15,33,2019-10-06,29,2019-10-27
17,down,Radiohead,Creep,15,1,15,,,,
18,down,Billie Eilish,all the good girls go to hell,17,13,15,96,2019-12-22,96,2019-12-22
19,down,Coldplay,Adventure of a Lifetime,18,1,15,,,,
20,up,Foster the People,Pumped Up Kicks,23,8,15,,,,
21,down,twenty one pilots,Stressed Out,20,7,15,,,,
22,up,Coldplay,A Sky Full of Stars,22,2,15,,,,
23,up,Oasis,Wonderwall,24,16,15,,,,
24,up,Halsey,You should be sad,25,12,6,74,2020-01-12,20,2020-02-16
25,down,twenty one pilots,Ride,21,13,15,,,,
26,up,Billie Eilish,i love you,28,26,15,,,,
27,down,Imagine Dragons,Thunder,26,22,15,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,27,1,15,,,,
29,up,Billie Eilish,you should see me in a crown,30,26,15,,,,
30,up,Billie Eilish,xanny,33,27,14,,,,
31,down,Foster the People,Imagination,29,26,15,,,,
32,up,Sub Urban,Cradles,42,26,15,,,,
33,down,Red Hot Chili Peppers,Can't Stop,31,17,15,,,,
34,up,Red Hot Chili Peppers,Californication,40,26,15,,,,
35,up,Billie Eilish,my boy,36,35,15,,,,
36,up,イマジン・ドラゴンズ,Demons,39,16,15,,,,
37,up,WILLOW,Wait a Minute!,52,1,5,,,,
38,down,Panic! At the Disco,High Hopes,32,22,15,,,,
39,down,Capital Cities,Safe and Sound,35,2,15,,,,
40,down,Red Hot Chili Peppers,Otherside,34,21,15,,,,
41,-,Billie Eilish,No Time To Die,-,5,1,78,2020-02-16,7,2020-02-23
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,15,15,,,,
43,up,Hoobastank,The Reason,43,16,15,,,,
44,up,LINKIN PARK,In the End,44,28,15,,,,
45,down,コールドプレイ,パラダイス,41,7,15,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,45,30,12,,,,
47,up,Lewis Capaldi,Before You Go,54,3,8,45,2019-11-24,10,2020-08-30
48,down,Billie Eilish,my strange addiction,47,33,15,,,,
49,down,Coldplay,Fix You,48,9,15,,,,
50,down,Coldplay,Hymn for the Weekend,46,4,15,,,,
51,down,Red Hot Chili Peppers,Scar Tissue,49,26,15,,,,
52,up,Red Hot Chili Peppers,By the Way,56,43,15,,,,
53,down,The 1975,Somebody Else,50,36,15,,,,
54,down,Mar de Copas,Un Día Sin Sexo,51,21,15,,,,
55,up,LINKIN PARK,Numb,58,42,15,,,,
56,up,Dayglow,Can I Call You Tonight?,72,4,4,,,,
57,up,Gorillaz,Clint Eastwood,57,30,15,,,,
58,down,twenty one pilots,Heathens,55,44,15,,,,
59,up,Nirvana,Smells Like Teen Spirit,61,27,15,,,,
60,down,Green Day,Boulevard of Broken Dreams,53,44,15,,,,
61,down,The Neighbourhood,Sweater Weather,59,4,15,77,2021-01-10,63,2021-02-07
62,down,Arctic Monkeys,Fluorescent Adolescent,60,17,15,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),80,39,14,,,,
64,-,The Strokes,At the Door,-,36,1,,,,
65,up,Tame Impala,Borderline,92,32,13,,,,
66,down,Audioslave,Like a Stone,38,27,15,,,,
67,up,Kings of Leon,Sex on Fire,67,49,15,,,,
68,-,Ashe,Moral of the Story,-,3,1,49,2020-03-01,49,2020-03-01
69,down,Billie Eilish,ilomilo,68,29,12,,,,
70,up,Tame Impala,Lost In Yesterday,91,55,4,,,,
71,-,Tame Impala,Breathe Deeper,-,53,1,,,,
72,down,Billie Eilish,COPYCAT,63,61,13,,,,
73,up,Arctic Monkeys,R U Mine?,77,12,15,,,,
74,down,Gorillaz,Feel Good Inc.,62,37,14,,,,
75,down,Billie Eilish,8,64,53,10,,,,
76,-,Tame Impala,One More Year,-,76,1,,,,
77,down,Oasis,Don't Look Back In Anger,69,66,14,,,,
78,up,Billie Eilish,listen before i go,82,64,6,,,,
79,-,Tame Impala,Posthumous Forgiveness,-,79,2,,,,
80,-,Tame Impala,Tomorrow's Dust,-,80,1,,,,
81,-,Tame Impala,Instant Destiny,-,81,1,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,75,63,12,,,,
83,up,The Strokes,You Only Live Once,95,12,14,,,,
84,down,The Killers,Mr. Brightside,76,51,15,,,,
85,down,Rawayana,High (feat. Apache),66,52,15,,,,
86,down,Coldplay,Trouble,74,13,15,,,,
87,up,Portugal. The Man,Feel It Still,88,49,14,,,,
88,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,5,9,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),81,51,13,,,,
90,down,Halsey,Graveyard,70,26,15,68,2019-10-06,35,2019-12-22
91,up,Imagine Dragons,Whatever It Takes,96,61,12,,,,
92,up,The Strokes,Reptilia,97,25,15,,,,
93,-,The Killers,Human,-,42,5,,,,
94,up,Billie Eilish,watch,94,87,3,,,,
95,down,Green Day,Basket Case,87,67,12,,,,
96,down,The Cure,Boys Don't Cry,84,2,13,,,,
97,-,twenty one pilots,Chlorine,-,68,10,,,,
98,down,Green Day,Meet Me on the Roof,86,86,2,,,,
99,down,Nirvana,Come as You Are,85,65,15,,,,
100,down,Imagine Dragons,Natural,71,60,14,,,,
