Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,113,72,2020-07-26,1,2020-08-02
2,up,Radiohead,Creep,2,1,189,,,,
3,up,Coldplay,Yellow,3,1,189,,,,
4,up,Oasis,Stop Crying Your Heart Out,13,4,63,,,,
5,up,Oasis,Wonderwall (Remastered),16,5,148,,,,
6,down,Coldplay,A Sky Full of Stars,4,2,189,,,,
7,down,Coldplay,Viva La Vida,5,2,155,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,10,2,99,,,,
9,down,Coldplay,Adventure of a Lifetime,6,1,189,,,,
10,down,Coldplay,The Scientist,9,2,189,,,,
11,down,Gorillaz,Tormenta (feat. Bad Bunny),8,1,17,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,11,1,189,,,,
13,down,Arctic Monkeys,505,12,2,149,,,,
14,down,Florence + the Machine,Dog Days Are Over,7,2,7,,,,
15,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),38,15,2,,,,
16,down,Coldplay,Clocks,14,5,155,,,,
17,down,Imagine Dragons,Believer,15,2,189,,,,
18,down,Taylor Swift,august,17,1,88,28,2020-08-02,28,2020-08-02
19,down,Lana Del Rey,Summertime Sadness,18,5,55,,,,
20,up,Halsey,Without Me,23,3,186,33,2019-10-06,29,2019-10-27
21,down,Billie Eilish,Happier Than Ever,19,1,99,,,,
22,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),51,22,2,,,,
23,down,Coldplay,Fix You,22,9,189,,,,
24,down,Coldplay,Hymn for the Weekend,20,4,189,,,,
25,down,New West,Those Eyes,24,9,32,,,,
26,up,Oasis,Don't Look Back In Anger (Remastered),73,26,89,,,,
27,down,Lana Del Rey,West Coast,25,11,41,,,,
28,up,twenty one pilots,Stressed Out,31,7,189,,,,
29,down,Capital Cities,Safe and Sound,27,2,189,,,,
30,up,Mar de Copas,Un Día Sin Sexo,33,21,122,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,5,158,,,,
32,down,コールドプレイ,パラダイス,29,7,189,,,,
33,up,Billie Eilish,bad guy,40,2,189,5,2019-10-06,5,2019-10-06
34,up,Red Hot Chili Peppers,Can't Stop,44,17,189,,,,
35,down,Lord Huron,The Night We Met,28,13,166,,,,
36,up,twenty one pilots,Ride,45,13,189,,,,
37,up,d4vd,Here With Me,39,7,30,,,,
38,down,R.E.M.,Losing My Religion,36,30,69,,,,
39,down,Red Hot Chili Peppers,Otherside,26,21,186,,,,
40,up,Cigarettes After Sex,Apocalypse,50,21,94,,,,
41,up,Imagine Dragons,Bones,43,6,67,,,,
42,up,The Cure,Boys Don't Cry,48,2,159,,,,
43,down,Red Hot Chili Peppers,Scar Tissue,34,26,176,,,,
44,down,Lewis Capaldi,Someone You Loved,35,2,177,4,2019-10-06,4,2019-10-06
45,down,Lana Del Rey,Say Yes To Heaven,21,3,5,,,,
46,up,Tame Impala,The Less I Know the Better,52,4,189,,,,
47,down,Taylor Swift,the 1,37,3,55,56,2020-07-26,7,2020-08-02
48,down,The Neighbourhood,Sweater Weather,41,4,189,77,2021-01-10,63,2021-02-07
49,down,Billie Eilish,idontwannabeyouanymore,42,4,188,,,,
50,down,Taylor Swift,willow,30,1,68,73,2020-12-13,2,2020-12-20
51,up,Nirvana,Smells Like Teen Spirit,53,27,132,,,,
52,down,Vance Joy,Riptide,47,11,175,,,,
53,up,イマジン・ドラゴンズ,Demons,63,16,188,,,,
54,up,Imagine Dragons,Thunder,58,22,189,,,,
55,down,Red Hot Chili Peppers,Californication,49,26,187,,,,
56,up,Hoobastank,The Reason,59,16,189,,,,
57,down,Coldplay,In My Place,46,11,154,,,,
58,up,Lana Del Rey,Radio,89,14,2,,,,
59,down,Seafret,Atlantis,55,1,55,,,,
60,down,Billie Eilish,everything i wanted,57,2,188,53,2019-11-17,3,2019-11-24
61,up,Lana Del Rey,Born to Die,65,17,38,,,,
62,up,"Imagine Dragons, JID & League of Legends",Enemy,64,1,84,,,,
63,down,LP,Lost on You,54,5,189,,,,
64,up,The Strokes,The Adults Are Talking,70,5,149,,,,
65,down,Lana Del Rey,Video Games (Remastered),60,9,48,,,,
66,up,Lana Del Rey,Cinnamon Girl,66,22,16,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,15,189,,,,
68,down,Billie Eilish,bellyache,62,8,189,,,,
69,up,KALEO,Way Down We Go,86,14,96,,,,
70,up,Dayglow,Can I Call You Tonight?,71,4,169,,,,
71,up,Foster the People,Pumped Up Kicks,72,8,189,,,,
72,down,Coldplay,Trouble,67,13,182,,,,
73,up,Tones and I,Dance Monkey,81,1,189,6,2019-10-06,1,2019-11-10
74,up,Red Hot Chili Peppers,Snow (Hey Oh),80,51,101,,,,
75,down,Billie Eilish,when the party's over,61,5,189,99,2019-12-29,27,2020-02-02
76,down,Rosa Linn,SNAP,68,2,45,,,,
77,down,Arctic Monkeys,Fluorescent Adolescent,75,17,187,,,,
78,down,Arctic Monkeys,R U Mine?,76,12,146,,,,
79,up,WILLOW,Wait a Minute!,79,1,178,,,,
80,down,Lana Del Rey,Brooklyn Baby,78,30,24,,,,
81,down,Coldplay,Sparks,74,12,81,,,,
82,up,Gorillaz,Clint Eastwood,82,30,184,,,,
83,up,Red Hot Chili Peppers,Under the Bridge,85,63,110,,,,
84,down,Taylor Swift,my tears ricochet,83,6,19,20,2020-08-02,20,2020-08-02
85,down,The Killers,Mr. Brightside,77,52,50,,,,
86,-,Glass Animals,Heat Waves,-,5,89,75,2021-02-28,71,2021-03-07
87,up,Red Hot Chili Peppers,Dani California,91,66,30,,,,
88,up,Gorillaz,Feel Good Inc.,88,37,185,,,,
89,-,Cigarettes After Sex,K,-,49,3,,,,
90,down,Taylor Swift,champagne problems,84,2,23,91,2020-12-13,14,2020-12-20
91,down,Red Hot Chili Peppers,By the Way,90,43,131,,,,
92,up,Billie Eilish,TV,98,43,38,,,,
93,down,Radiohead,Creep (Acoustic),69,11,6,,,,
94,down,d4vd,Romantic Homicide,87,52,38,,,,
95,-,Radiohead,No Surprises,-,28,21,,,,
96,up,The Cure,Just Like Heaven,97,16,16,,,,
97,-,Kings of Leon,Sex on Fire,-,49,170,,,,
98,up,Arctic Monkeys,Snap Out of It,99,10,54,,,,
99,-,Joji,Die For You,-,2,23,,,,
100,up,Fun.,We Are Young (feat. Janelle Monáe),100,39,156,,,,
