Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arctic Monkeys,Do I Wanna Know?,10,1,159,,,,
2,up,Arctic Monkeys,505,14,2,119,,,,
3,down,Coldplay,Yellow,1,1,159,,,,
4,up,Arctic Monkeys,I Wanna Be Yours,8,2,69,,,,
5,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,5,128,,,,
6,down,Coldplay,A Sky Full of Stars,3,2,159,,,,
7,down,Coldplay,Adventure of a Lifetime,4,1,159,,,,
8,down,Coldplay,The Scientist,5,2,159,,,,
9,down,Coldplay,Viva La Vida,6,2,125,,,,
10,up,Arctic Monkeys,Snap Out of It,36,10,28,,,,
11,down,Coldplay,Hymn for the Weekend,7,4,159,,,,
12,up,Arctic Monkeys,R U Mine?,42,12,117,,,,
13,down,Coldplay,Clocks,9,5,125,,,,
14,down,Joji,Die For You,2,2,3,,,,
15,down,The Neighbourhood,Sweater Weather,11,4,159,77,2021-01-10,63,2021-02-07
16,up,Arctic Monkeys,Body Paint,55,16,8,,,,
17,up,Arctic Monkeys,Fluorescent Adolescent,52,17,157,,,,
18,down,Imagine Dragons,Believer,17,2,159,,,,
19,down,コールドプレイ,パラダイス,12,7,159,,,,
20,down,Radiohead,Creep,15,1,159,,,,
21,down,Billie Eilish,Happier Than Ever,16,1,69,,,,
22,down,Coldplay,Fix You,13,9,159,,,,
23,down,Imagine Dragons,Bones,19,6,37,,,,
24,down,Rosa Linn,SNAP,20,2,15,,,,
25,up,Arctic Monkeys,There’d Better Be a Mirrorball,72,16,10,,,,
26,down,Seafret,Atlantis,21,1,25,,,,
27,down,LP,Lost on You,22,5,159,,,,
28,down,Lana Del Rey,Summertime Sadness,23,5,25,,,,
29,down,Capital Cities,Safe and Sound,25,2,159,,,,
30,down,Oasis,Wonderwall (Remastered),26,5,118,,,,
31,down,Billie Eilish,bad guy,27,2,159,5,2019-10-06,5,2019-10-06
32,-,Arctic Monkeys,Arabella,-,32,5,,,,
33,down,twenty one pilots,Stressed Out,29,7,159,,,,
34,up,The Cure,Boys Don't Cry,35,2,129,,,,
35,up,Vance Joy,Riptide,40,11,145,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,54,,,,
37,down,Billie Eilish,idontwannabeyouanymore,34,4,158,,,,
38,-,Arctic Monkeys,Brianstorm,-,38,1,,,,
39,up,Red Hot Chili Peppers,Otherside,48,21,156,,,,
40,down,twenty one pilots,Ride,33,13,159,,,,
41,up,Red Hot Chili Peppers,Can't Stop,44,17,159,,,,
42,down,Halsey,Without Me,31,3,156,33,2019-10-06,29,2019-10-27
43,down,Tones and I,Dance Monkey,41,1,159,6,2019-10-06,1,2019-11-10
44,down,Billie Eilish,everything i wanted,39,2,158,53,2019-11-17,3,2019-11-24
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,15,159,,,,
46,up,R.E.M.,Losing My Religion,46,30,39,,,,
47,-,Arctic Monkeys,Mardy Bum,-,47,14,,,,
48,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,48,3,,,,
49,down,Billie Eilish,when the party's over,45,5,159,99,2019-12-29,27,2020-02-02
50,down,Mar de Copas,Un Día Sin Sexo,30,21,92,,,,
51,down,Coldplay,Sparks,43,12,52,,,,
52,up,Imagine Dragons,Thunder,64,22,159,,,,
53,down,Tame Impala,The Less I Know the Better,47,4,159,,,,
54,down,Coldplay,In My Place,37,11,124,,,,
55,down,Nirvana,Smells Like Teen Spirit,53,27,102,,,,
56,up,Billie Eilish,bellyache,59,8,159,,,,
57,down,Lewis Capaldi,Someone You Loved,54,2,147,4,2019-10-06,4,2019-10-06
58,up,d4vd,Romantic Homicide,63,52,8,,,,
59,down,Coldplay,Higher Power,38,3,36,46,2021-05-16,46,2021-05-16
60,down,Red Hot Chili Peppers,Scar Tissue,50,26,146,,,,
61,down,Red Hot Chili Peppers,Californication,51,26,157,,,,
62,up,Oasis,Stop Crying Your Heart Out,67,4,33,,,,
63,down,Hoobastank,The Reason,62,16,159,,,,
64,down,Cigarettes After Sex,Apocalypse,61,21,64,,,,
65,down,Foster the People,Pumped Up Kicks,58,8,159,,,,
66,up,Taylor Swift,cardigan,70,1,83,72,2020-07-26,1,2020-08-02
67,up,New West,Those Eyes,90,9,4,,,,
68,-,Arctic Monkeys,Crying Lightning,-,68,1,,,,
69,-,Arctic Monkeys,Four out of Five,-,69,1,,,,
70,-,Arctic Monkeys,Sculptures Of Anything Goes,-,42,3,,,,
71,down,Coldplay,Trouble,57,13,153,,,,
72,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,24,4,,,,
73,down,WILLOW,Wait a Minute!,66,1,149,,,,
74,down,イマジン・ドラゴンズ,Demons,68,16,159,,,,
75,-,Mitski,Washing Machine Heart,-,71,23,,,,
76,-,Arctic Monkeys,Teddy Picker,-,76,1,,,,
77,down,Beach Weather,"Sex, Drugs, Etc.",65,42,18,,,,
78,down,The Killers,Mr. Brightside,76,52,21,,,,
79,-,Arctic Monkeys,Cornerstone,-,79,1,,,,
80,-,Arctic Monkeys,When the Sun Goes Down,-,74,4,,,,
81,up,Lana Del Rey,West Coast,81,11,11,,,,
82,-,Arctic Monkeys,Knee Socks,-,82,3,,,,
83,down,Dayglow,Can I Call You Tonight?,75,4,140,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),73,39,133,,,,
85,down,Red Hot Chili Peppers,Snow (Hey Oh),71,51,71,,,,
86,down,Oasis,Don't Look Back In Anger (Remastered),80,26,60,,,,
87,-,Arctic Monkeys,The Car,-,65,3,,,,
88,down,Gorillaz,Clint Eastwood,84,30,154,,,,
89,up,The Strokes,The Adults Are Talking,89,5,119,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,79,63,81,,,,
91,-,Arctic Monkeys,Don't Sit Down 'Cause I've Moved Your Chair,-,91,1,,,,
92,down,Beach House,Space Song,69,24,77,,,,
93,down,Taylor Swift,willow,86,1,50,73,2020-12-13,2,2020-12-20
94,-,Arctic Monkeys,Do Me a Favour,-,94,1,,,,
95,down,The Killers,Human,92,42,64,,,,
96,down,Lana Del Rey,Video Games (Remastered),94,9,19,,,,
97,-,Gorillaz,Feel Good Inc.,-,37,156,,,,
98,up,Billie Eilish,TV,99,43,8,,,,
99,-,Mr.Kitty,After Dark,-,25,32,,,,
100,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,100,1,,,,
