Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,2,1,73,,,,
2,up,Lewis Capaldi,Someone You Loved,3,2,61,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,73,6,2019-10-06,1,2019-11-10
4,up,Coldplay,The Scientist,7,2,73,,,,
5,down,Imagine Dragons,Believer,4,2,73,,,,
6,up,Billie Eilish,bad guy,8,2,73,5,2019-10-06,5,2019-10-06
7,up,Lana Del Rey,White Dress,26,7,2,,,,
8,up,The Neighbourhood,Sweater Weather,9,4,73,77,2021-01-10,63,2021-02-07
9,up,Radiohead,Creep,11,1,73,,,,
10,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,10,6,3,,,,
11,up,Foster the People,Pumped Up Kicks,13,8,73,,,,
12,up,Capital Cities,Safe and Sound,22,2,73,,,,
13,down,Billie Eilish,everything i wanted,6,2,72,53,2019-11-17,3,2019-11-24
14,down,Coldplay,Adventure of a Lifetime,12,1,73,,,,
15,up,Lana Del Rey,Chemtrails Over the Country Club,50,10,7,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,16,1,73,,,,
17,up,Tame Impala,The Less I Know the Better,19,4,73,,,,
18,up,LP,Lost on You,18,5,73,,,,
19,down,twenty one pilots,Stressed Out,15,7,73,,,,
20,down,KALEO,Way Down We Go,14,14,32,,,,
21,down,Coldplay,A Sky Full of Stars,20,2,73,,,,
22,up,Lana Del Rey,Tulsa Jesus Freak,46,22,2,,,,
23,down,Billie Eilish,idontwannabeyouanymore,21,4,73,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,73,,,,
25,down,Hoobastank,The Reason,24,16,73,,,,
26,down,Billie Eilish,Therefore I Am,23,1,20,97,2020-11-15,4,2020-11-22
27,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,5,42,,,,
28,up,Coldplay,Hymn for the Weekend,33,4,73,,,,
29,down,Lewis Capaldi,Before You Go,28,3,66,45,2019-11-24,10,2020-08-30
30,down,347aidan,Dancing in My Room,29,7,19,,,,
31,down,Taylor Swift,willow,17,1,16,73,2020-12-13,2,2020-12-20
32,up,twenty one pilots,Ride,56,13,73,,,,
33,up,Lana Del Rey,Wild at Heart,53,33,2,,,,
34,up,Halsey,Without Me,37,3,73,33,2019-10-06,29,2019-10-27
35,down,Oasis,Wonderwall (Remastered),27,5,32,,,,
36,down,Dirty Heads,Vacation,35,12,8,,,,
37,down,Coldplay,Viva La Vida,30,2,39,,,,
38,down,Arctic Monkeys,505,36,2,33,,,,
39,down,Billie Eilish,when the party's over,31,5,73,99,2019-12-29,27,2020-02-02
40,down,Coldplay,Clocks,38,5,39,,,,
41,down,Clairo,Sofia,40,3,27,,,,
42,up,WILLOW,Wait a Minute!,44,1,63,,,,
43,down,Coldplay,Fix You,42,9,73,,,,
44,up,Lana Del Rey,Dark But Just a Game,55,44,2,,,,
45,down,Billie Eilish,ocean eyes,32,11,73,67,2019-12-29,67,2019-12-29
46,up,Foster the People,Imagination,52,26,73,,,,
47,down,The Neighbourhood,Daddy Issues,45,13,59,,,,
48,down,コールドプレイ,パラダイス,41,7,73,,,,
49,down,Beach Bunny,Cloud 9,48,11,3,,,,
50,down,イマジン・ドラゴンズ,Demons,43,16,73,,,,
51,down,Nirvana,Smells Like Teen Spirit,39,27,73,,,,
52,up,The Strokes,The Adults Are Talking,96,5,33,,,,
53,down,Billie Eilish,bellyache,47,8,73,,,,
54,up,Arctic Monkeys,Fluorescent Adolescent,70,17,73,,,,
55,up,Lana Del Rey,Yosemite,58,55,2,,,,
56,up,Lana Del Rey,Let Me Love You Like a Woman,59,56,5,,,,
57,up,Wallows,Are You Bored Yet? (feat. Clairo),67,5,48,,,,
58,up,Dayglow,Can I Call You Tonight?,61,4,62,,,,
59,down,Red Hot Chili Peppers,Can't Stop,51,17,73,,,,
60,up,Imagine Dragons,Thunder,63,22,73,,,,
61,up,Marina and The Diamonds,Bubblegum Bitch,79,30,6,,,,
62,down,Tove Lo,Habits (Stay High),57,21,55,,,,
63,up,The 1975,Somebody Else,74,36,73,,,,
64,up,Arctic Monkeys,I Wanna Be Yours,78,2,20,,,,
65,up,Lana Del Rey,Breaking Up Slowly,65,65,2,,,,
66,down,Red Hot Chili Peppers,Otherside,62,21,73,,,,
67,up,Red Hot Chili Peppers,Californication,95,26,73,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),88,39,69,,,,
69,up,Gorillaz,Feel Good Inc.,85,37,72,,,,
70,down,Green Day,Boulevard of Broken Dreams,64,44,73,,,,
71,-,Lord Huron,The Night We Met,-,13,56,,,,
72,up,Melanie Martinez,Play Date,80,3,49,87,2020-05-17,68,2020-06-07
73,down,Luigy Boy & La Florezta,Alo Michael,68,21,7,,,,
74,up,Kings of Leon,Sex on Fire,77,49,70,,,,
75,up,Arctic Monkeys,R U Mine?,97,12,49,,,,
76,up,Dstance,Niña Bonita (Acústico),76,2,51,,,,
77,down,Vance Joy,Riptide,54,11,59,,,,
78,up,Kodaline,All I Want,94,42,60,,,,
79,down,Lana Del Rey,Not All Who Wander Are Lost,60,60,2,,,,
80,-,Nirvana,Come as You Are,-,65,49,,,,
81,-,Imagine Dragons,Follow You,-,49,2,,,,
82,down,Lana Del Rey,Dance Till We Die,66,66,2,,,,
83,up,Gorillaz,Clint Eastwood,84,30,71,,,,
84,up,Billie Eilish,bury a friend,92,9,69,,,,
85,up,Coldplay,In My Place,98,11,39,,,,
86,up,Coldplay,Trouble,99,13,69,,,,
87,down,Lana Del Rey,For Free,71,71,2,,,,
88,down,Mother Mother,Hay Loft,73,44,14,,,,
89,-,twenty one pilots,Heathens,-,44,71,,,,
90,down,Billie Eilish,wish you were gay,72,12,70,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,62,,,,
92,down,Taylor Swift,cardigan,5,1,30,72,2020-07-26,1,2020-08-02
93,-,Green Day,Basket Case,-,67,22,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,26,71,,,,
95,-,Red Hot Chili Peppers,By the Way,-,43,53,,,,
96,-,Rex Orange County,Sunflower,-,74,5,,,,
97,-,The Strokes,You Only Live Once,-,12,29,,,,
98,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,55,94,2020-03-15,35,2020-04-26
99,-,Tame Impala,Borderline,-,76,18,,,,
100,down,Billie Eilish,i love you,93,26,64,,,,
