Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,138,72,2020-07-26,1,2020-08-02
2,up,Coldplay,Adventure of a Lifetime,3,1,214,,,,
3,down,Radiohead,Creep,2,1,214,,,,
4,up,Coldplay,Yellow,4,1,214,,,,
5,up,Coldplay,Viva La Vida,6,2,180,,,,
6,down,Mitski,My Love Mine All Mine,5,5,10,,,,
7,up,Lana Del Rey,Summertime Sadness,8,5,80,,,,
8,up,Coldplay,Clocks,9,5,180,,,,
9,up,Coldplay,A Sky Full of Stars,13,2,214,,,,
10,down,Arctic Monkeys,I Wanna Be Yours,7,2,124,,,,
11,up,Arctic Monkeys,505,11,2,174,,,,
12,down,Imagine Dragons,Believer,10,2,214,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,14,1,214,,,,
14,up,Coldplay,The Scientist,17,2,214,,,,
15,up,Taylor Swift,august,15,1,113,28,2020-08-02,28,2020-08-02
16,up,Oasis,Wonderwall (Remastered),16,5,173,,,,
17,up,Lewis Capaldi,Someone You Loved,19,2,202,4,2019-10-06,4,2019-10-06
18,up,Billie Eilish,Happier Than Ever,18,1,124,,,,
19,up,Red Hot Chili Peppers,Can't Stop,22,17,214,,,,
20,up,Coldplay,Hymn for the Weekend,21,4,214,,,,
21,down,The Cure,Boys Don't Cry,12,2,184,,,,
22,down,Taylor Swift,willow,20,1,93,73,2020-12-13,2,2020-12-20
23,up,Lana Del Rey,West Coast,26,11,66,,,,
24,up,Billie Eilish,bad guy,24,2,214,5,2019-10-06,5,2019-10-06
25,down,New West,Those Eyes,23,9,57,,,,
26,up,Lord Huron,The Night We Met,27,13,191,,,,
27,down,Unknown,What Was I Made For?,25,1,22,,,,
28,up,イマジン・ドラゴンズ,Demons,28,16,213,,,,
29,up,Red Hot Chili Peppers,Otherside,31,21,211,,,,
30,up,twenty one pilots,Stressed Out,34,7,214,,,,
31,up,Coldplay,In My Place,33,11,179,,,,
32,up,Red Hot Chili Peppers,Scar Tissue,32,26,201,,,,
33,down,Taylor Swift,the 1,29,3,80,56,2020-07-26,7,2020-08-02
34,down,Billie Eilish,idontwannabeyouanymore,30,4,213,,,,
35,up,twenty one pilots,Ride,44,13,214,,,,
36,up,Coldplay,Fix You,42,9,214,,,,
37,up,Capital Cities,Safe and Sound,37,2,214,,,,
38,up,Coldplay,Trouble,62,13,207,,,,
39,up,Imagine Dragons,Thunder,41,22,214,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,5,183,,,,
41,up,Red Hot Chili Peppers,Californication,43,26,212,,,,
42,up,コールドプレイ,パラダイス,47,7,214,,,,
43,down,Imagine Dragons,Bones,38,6,92,,,,
44,up,Lana Del Rey,Brooklyn Baby,59,30,49,,,,
45,up,Foster the People,Pumped Up Kicks,66,8,214,,,,
46,up,Cigarettes After Sex,Apocalypse,52,21,119,,,,
47,up,Tame Impala,The Less I Know the Better,57,4,214,,,,
48,down,Gorillaz,Tormenta (feat. Bad Bunny),39,1,42,,,,
49,down,Lana Del Rey,Cinnamon Girl,48,22,41,,,,
50,down,Hoobastank,The Reason,46,16,214,,,,
51,up,R.E.M.,Losing My Religion,55,30,94,,,,
52,up,Dayglow,Can I Call You Tonight?,86,4,194,,,,
53,down,The Neighbourhood,Sweater Weather,45,4,214,77,2021-01-10,63,2021-02-07
54,down,Lana Del Rey,Video Games (Remastered),53,9,73,,,,
55,up,Nirvana,Smells Like Teen Spirit,61,27,157,,,,
56,down,Billie Eilish,bellyache,49,8,214,,,,
57,down,Billie Eilish,everything i wanted,50,2,213,53,2019-11-17,3,2019-11-24
58,down,Vance Joy,Riptide,56,11,200,,,,
59,up,Lana Del Rey,Radio,63,14,27,,,,
60,down,Lana Del Rey,Born to Die,51,17,63,,,,
61,down,WILLOW,Wait a Minute!,36,1,203,,,,
62,down,Taylor Swift,champagne problems,58,2,43,91,2020-12-13,14,2020-12-20
63,down,Billie Eilish,ocean eyes,54,11,150,67,2019-12-29,67,2019-12-29
64,down,Billie Eilish,when the party's over,60,5,214,99,2019-12-29,27,2020-02-02
65,down,The Cure,Just Like Heaven,40,16,39,,,,
66,down,The Killers,Mr. Brightside,65,51,128,,,,
67,up,Red Hot Chili Peppers,Snow (Hey Oh),69,51,126,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,15,214,,,,
69,up,LP,Lost on You,71,5,214,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,74,63,135,,,,
71,down,Oasis,Don't Look Back In Anger (Remastered),67,26,114,,,,
72,up,Arctic Monkeys,R U Mine?,73,12,171,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,64,1,109,,,,
74,up,Tones and I,Dance Monkey,89,1,214,6,2019-10-06,1,2019-11-10
75,up,Lana Del Rey,Lust for Life (feat. The Weeknd),82,50,33,,,,
76,up,Red Hot Chili Peppers,Dani California,83,66,44,,,,
77,down,Taylor Swift,my tears ricochet,72,6,42,20,2020-08-02,20,2020-08-02
78,up,イマジン・ドラゴンズ,It's Time,84,67,39,,,,
79,up,Arctic Monkeys,Fluorescent Adolescent,81,17,212,,,,
80,down,Taylor Swift,tolerate it,76,8,14,33,2020-12-20,33,2020-12-20
81,down,Coldplay,Sparks,75,12,106,,,,
82,up,Radiohead,No Surprises,85,28,34,,,,
83,up,Radiohead,Karma Police,96,83,2,,,,
84,up,The Strokes,The Adults Are Talking,99,5,174,,,,
85,down,Florence + the Machine,Dog Days Are Over,80,2,32,,,,
86,down,Red Hot Chili Peppers,By the Way,79,43,152,,,,
87,down,Mac DeMarco,Chamber of Reflection,78,60,39,,,,
88,up,Foster the People,Imagination,90,26,159,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,44,197,,,,
90,-,Gorillaz,Feel Good Inc.,-,37,203,,,,
91,-,Gorillaz,Clint Eastwood,-,30,206,,,,
92,-,Taylor Swift,invisible string,-,11,22,39,2020-08-02,39,2020-08-02
93,up,Cigarettes After Sex,Cry,94,34,10,,,,
94,down,KALEO,Way Down We Go,92,14,121,,,,
95,up,Rio Romeo,Nothing's New,97,43,2,,,,
96,down,Taylor Swift,illicit affairs,87,13,20,44,2020-08-02,44,2020-08-02
97,down,d4vd,Here With Me,91,7,49,,,,
98,-,Taylor Swift,the last great american dynasty,-,5,18,17,2020-08-02,17,2020-08-02
99,-,Generation X,Dancing with Myself,-,92,5,,,,
100,down,Halsey,Without Me,77,3,210,33,2019-10-06,29,2019-10-27
