Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,49,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,37,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,3,42,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,49,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,6,2,49,,,,
6,down,Coldplay,The Scientist,5,2,49,,,,
7,up,Coldplay,Yellow,7,1,49,,,,
8,up,Radiohead,Creep,8,1,49,,,,
9,up,LP,Lost on You,10,5,49,,,,
10,down,Foster the People,Pumped Up Kicks,9,8,49,,,,
11,up,WILLOW,Wait a Minute!,13,1,39,,,,
12,up,Billie Eilish,idontwannabeyouanymore,16,4,49,,,,
13,down,Coldplay,Adventure of a Lifetime,12,1,49,,,,
14,up,Tame Impala,The Less I Know the Better,15,4,49,,,,
15,up,BØRNS,Electric Love,17,12,12,,,,
16,up,Capital Cities,Safe and Sound,18,2,49,,,,
17,up,The Neighbourhood,Sweater Weather,26,4,49,77,2021-01-10,63,2021-02-07
18,down,Coldplay,A Sky Full of Stars,14,2,49,,,,
19,up,Halsey,Without Me,28,3,49,33,2019-10-06,29,2019-10-27
20,down,Oasis,Wonderwall (Remastered),19,5,8,,,,
21,down,Dstance,Niña Bonita (Acústico),11,2,27,,,,
22,up,Wallows,Are You Bored Yet? (feat. Clairo),24,5,24,,,,
23,down,twenty one pilots,Stressed Out,21,7,49,,,,
24,down,twenty one pilots,Ride,22,13,49,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,23,1,49,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),25,2,32,94,2020-03-15,35,2020-04-26
27,up,Billie Eilish,when the party's over,27,5,49,99,2019-12-29,27,2020-02-02
28,down,Billie Eilish,everything i wanted,20,2,48,53,2019-11-17,3,2019-11-24
29,up,Melanie Martinez,Play Date,30,3,25,87,2020-05-17,68,2020-06-07
30,up,Coldplay,Clocks,32,5,15,,,,
31,up,Coldplay,Viva La Vida,33,2,15,,,,
32,down,Billie Eilish,bellyache,31,8,49,,,,
33,up,コールドプレイ,パラダイス,37,7,49,,,,
34,up,Foster the People,Imagination,42,26,49,,,,
35,down,Taylor Swift,cardigan,29,1,12,72,2020-07-26,1,2020-08-02
36,up,Clairo,Sofia,69,3,3,,,,
37,down,Hoobastank,The Reason,35,16,49,,,,
38,up,Billie Eilish,ocean eyes,45,11,49,67,2019-12-29,67,2019-12-29
39,up,The 1975,Somebody Else,41,36,49,,,,
40,up,イマジン・ドラゴンズ,Demons,43,16,49,,,,
41,down,Billie Eilish,my future,40,4,11,7,2020-08-09,7,2020-08-09
42,down,Dayglow,Can I Call You Tonight?,38,4,38,,,,
43,down,The Neighbourhood,Daddy Issues,34,13,35,,,,
44,up,Imagine Dragons,Thunder,48,22,49,,,,
45,up,Red Hot Chili Peppers,Can't Stop,47,17,49,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,15,49,,,,
47,up,Coldplay,Hymn for the Weekend,49,4,49,,,,
48,up,Curtis Waters,Stunnin' (feat. Harm Franklin),54,22,17,,,,
49,down,Red Hot Chili Peppers,Californication,46,26,49,,,,
50,up,Coldplay,Fix You,57,9,49,,,,
51,up,Mar de Copas,Un Día Sin Sexo,52,21,49,,,,
52,up,twenty one pilots,Heathens,70,44,49,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),60,39,48,,,,
54,up,Billie Eilish,bury a friend,59,9,49,,,,
55,down,Joji,Gimme Love,39,25,17,,,,
56,up,The Cure,Boys Don't Cry,81,2,31,,,,
57,down,Nirvana,Smells Like Teen Spirit,55,27,49,,,,
58,up,Panic! At the Disco,High Hopes,80,22,47,,,,
59,down,Billie Eilish,wish you were gay,53,12,49,,,,
60,up,girl in red,We Fell In Love In October,67,25,13,,,,
61,up,flora cash,You're Somebody Else,61,53,8,,,,
62,down,Kodaline,All I Want,56,42,36,,,,
63,up,Arctic Monkeys,Fluorescent Adolescent,78,17,49,,,,
64,up,Vance Joy,Riptide,87,11,35,,,,
65,down,LINKIN PARK,In the End,36,28,49,,,,
66,down,Gorillaz,Feel Good Inc.,65,37,48,,,,
67,down,Red Hot Chili Peppers,Scar Tissue,63,26,49,,,,
68,up,Lord Huron,The Night We Met,85,13,35,,,,
69,down,Machine Gun Kelly & blackbear,my ex's best friend,50,50,3,91,2020-09-20,38,2020-10-04
70,down,BANNERS,Someone To You,64,50,20,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),83,2,41,,,,
72,down,Coldplay,In My Place,68,11,15,,,,
73,down,Gorillaz,Clint Eastwood,72,30,47,,,,
74,up,Billie Eilish,all the good girls go to hell,97,13,49,96,2019-12-22,96,2019-12-22
75,down,Green Day,Boulevard of Broken Dreams,71,44,49,,,,
76,up,Halsey,I'm Not Mad,92,76,2,,,,
77,down,LINKIN PARK,Numb,62,42,49,,,,
78,down,Red Hot Chili Peppers,Otherside,51,21,49,,,,
79,down,WALK THE MOON,Lost in the Wild,75,5,12,,,,
80,down,Kings of Leon,Sex on Fire,77,49,46,,,,
81,-,Oasis,Don't Look Back In Anger (Remastered),-,26,3,,,,
82,up,The Killers,Mr. Brightside,84,51,42,,,,
83,up,Coldplay,Trouble,90,13,47,,,,
84,-,Arctic Monkeys,505,-,2,9,,,,
85,-,Tove Lo,Habits (Stay High),-,21,31,,,,
86,up,Red Hot Chili Peppers,By the Way,99,43,38,,,,
87,up,Green Day,Wake Me Up When September Ends,89,46,30,,,,
88,down,Billie Eilish,i love you,86,26,48,,,,
89,-,Billie Eilish,my boy,-,35,46,,,,
90,-,Nirvana,Come as You Are,-,65,29,,,,
91,-,Taylor Swift,the 1,-,3,11,56,2020-07-26,7,2020-08-02
92,-,Tame Impala,Borderline,-,76,2,,,,
93,-,The Strokes,The Adults Are Talking,-,5,16,,,,
94,down,Joji,Ew,58,58,3,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,5,18,,,,
96,-,Sublime,Santeria,-,25,15,,,,
97,down,The Strumbellas,Spirits,91,58,5,,,,
98,-,Billie Eilish,you should see me in a crown,-,26,45,,,,
99,-,Arctic Monkeys,R U Mine?,-,12,28,,,,
100,-,Simon Tree,Find Me,-,90,7,,,,
