Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,Tormenta (feat. Bad Bunny),1,1,8,,,,
2,up,Taylor Swift,cardigan,3,1,104,72,2020-07-26,1,2020-08-02
3,down,Coldplay,Yellow,2,1,180,,,,
4,up,Coldplay,Viva La Vida,5,2,146,,,,
5,down,Coldplay,A Sky Full of Stars,4,2,180,,,,
6,up,Coldplay,Adventure of a Lifetime,7,1,180,,,,
7,down,Arctic Monkeys,I Wanna Be Yours,6,2,90,,,,
8,up,Arctic Monkeys,505,10,2,140,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,11,1,180,,,,
10,up,Coldplay,Clocks,12,5,146,,,,
11,down,Billie Eilish,Happier Than Ever,9,1,90,,,,
12,up,Radiohead,Creep,15,1,180,,,,
13,up,The Neighbourhood,Sweater Weather,13,4,180,77,2021-01-10,63,2021-02-07
14,down,Coldplay,The Scientist,8,2,180,,,,
15,down,Imagine Dragons,Believer,14,2,180,,,,
16,up,Lana Del Rey,Summertime Sadness,16,5,46,,,,
17,up,Coldplay,Hymn for the Weekend,18,4,180,,,,
18,up,twenty one pilots,Stressed Out,22,7,180,,,,
19,down,d4vd,Here With Me,17,7,21,,,,
20,up,Coldplay,Fix You,25,9,180,,,,
21,down,Oasis,Wonderwall (Remastered),20,5,139,,,,
22,up,Halsey,Without Me,24,3,177,33,2019-10-06,29,2019-10-27
23,up,Taylor Swift,august,41,1,79,28,2020-08-02,28,2020-08-02
24,down,twenty one pilots,Ride,21,13,180,,,,
25,down,Billie Eilish,bad guy,19,2,180,5,2019-10-06,5,2019-10-06
26,down,Imagine Dragons,Bones,23,6,58,,,,
27,up,Capital Cities,Safe and Sound,27,2,180,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,5,149,,,,
29,up,Billie Eilish,idontwannabeyouanymore,31,4,179,,,,
30,up,コールドプレイ,パラダイス,35,7,180,,,,
31,up,Red Hot Chili Peppers,Otherside,33,21,177,,,,
32,up,Lewis Capaldi,Someone You Loved,32,2,168,4,2019-10-06,4,2019-10-06
33,down,Vance Joy,Riptide,30,11,166,,,,
34,up,Tame Impala,The Less I Know the Better,37,4,180,,,,
35,up,Oasis,Stop Crying Your Heart Out,66,4,54,,,,
36,up,Taylor Swift,the 1,72,3,46,56,2020-07-26,7,2020-08-02
37,up,R.E.M.,Losing My Religion,39,30,60,,,,
38,up,Red Hot Chili Peppers,Can't Stop,38,17,180,,,,
39,down,Lana Del Rey,West Coast,36,11,32,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,42,26,167,,,,
41,down,The Cure,Boys Don't Cry,40,2,150,,,,
42,up,Coldplay,In My Place,45,11,145,,,,
43,up,Billie Eilish,bellyache,51,8,180,,,,
44,down,Mar de Copas,Un Día Sin Sexo,43,21,113,,,,
45,down,LP,Lost on You,34,5,180,,,,
46,up,Seafret,Atlantis,46,1,46,,,,
47,up,Nirvana,Smells Like Teen Spirit,55,27,123,,,,
48,up,Hoobastank,The Reason,54,16,180,,,,
49,down,Billie Eilish,everything i wanted,44,2,179,53,2019-11-17,3,2019-11-24
50,down,Red Hot Chili Peppers,Californication,49,26,178,,,,
51,down,Melanie Martinez,VOID,29,29,3,,,,
52,up,Imagine Dragons,Thunder,52,22,180,,,,
53,down,Cigarettes After Sex,Apocalypse,47,21,85,,,,
54,down,Tones and I,Dance Monkey,53,1,180,6,2019-10-06,1,2019-11-10
55,down,Billie Eilish,when the party's over,50,5,180,99,2019-12-29,27,2020-02-02
56,up,Foster the People,Pumped Up Kicks,56,8,180,,,,
57,up,Rosa Linn,SNAP,58,2,36,,,,
58,down,New West,Those Eyes,26,23,4,,,,
59,up,Arctic Monkeys,Fluorescent Adolescent,60,17,178,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,15,180,,,,
61,down,"Imagine Dragons, JID & League of Legends",Enemy,57,1,75,,,,
62,up,Coldplay,Trouble,63,13,173,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),61,51,92,,,,
64,down,Billie Eilish,TV,48,43,29,,,,
65,up,Taylor Swift,willow,78,1,59,73,2020-12-13,2,2020-12-20
66,up,Coldplay,Sparks,77,12,72,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,74,63,101,,,,
68,up,Dayglow,Can I Call You Tonight?,68,4,160,,,,
69,up,Gorillaz,Clint Eastwood,71,30,175,,,,
70,up,The Strokes,The Adults Are Talking,75,5,140,,,,
71,down,Arctic Monkeys,R U Mine?,64,12,137,,,,
72,down,d4vd,Romantic Homicide,69,52,29,,,,
73,-,New West,Those Eyes,-,9,23,,,,
74,down,イマジン・ドラゴンズ,Demons,65,16,179,,,,
75,-,Taylor Swift,my tears ricochet,-,6,12,20,2020-08-02,20,2020-08-02
76,up,Lana Del Rey,Cinnamon Girl,82,22,7,,,,
77,up,The Killers,Mr. Brightside,80,52,41,,,,
78,-,Green Day,Boulevard of Broken Dreams,-,44,169,,,,
79,up,Lana Del Rey,Video Games (Remastered),86,9,39,,,,
80,up,Lana Del Rey,Born to Die,83,17,29,,,,
81,up,Oasis,Don't Look Back In Anger (Remastered),89,26,80,,,,
82,up,Red Hot Chili Peppers,By the Way,84,43,122,,,,
83,down,Gorillaz,Feel Good Inc.,73,37,176,,,,
84,up,The 1975,Somebody Else,95,36,154,,,,
85,up,Lana Del Rey,Brooklyn Baby,90,30,15,,,,
86,-,Red Hot Chili Peppers,Dani California,-,66,21,,,,
87,up,WILLOW,Wait a Minute!,91,1,169,,,,
88,down,Lord Huron,The Night We Met,81,13,157,,,,
89,down,Melanie Martinez,EVIL,70,70,3,,,,
90,-,Taylor Swift,champagne problems,-,2,15,91,2020-12-13,14,2020-12-20
91,down,Mac DeMarco,Chamber of Reflection,67,60,11,,,,
92,down,Melanie Martinez,DEATH,62,36,5,,,,
93,-,Taylor Swift,invisible string,-,11,8,39,2020-08-02,39,2020-08-02
94,-,Tame Impala,Borderline,-,76,25,,,,
95,-,The Cure,Just Like Heaven,-,16,7,,,,
96,-,The Killers,Human,-,42,77,,,,
97,down,Melanie Martinez,THE CONTORTIONIST,76,76,3,,,,
98,down,Nirvana,Come as You Are,97,65,86,,,,
99,down,Arctic Monkeys,Snap Out of It,85,10,45,,,,
100,up,Mac DeMarco,Heart to Heart,100,79,11,,,,
