Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,164,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,164,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,164,,,,
4,up,Coldplay,The Scientist,4,2,164,,,,
5,up,Coldplay,Viva La Vida,6,2,130,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,7,2,74,,,,
7,up,The Neighbourhood,Sweater Weather,8,4,164,77,2021-01-10,63,2021-02-07
8,down,Arctic Monkeys,Do I Wanna Know?,5,1,164,,,,
9,up,Coldplay,Hymn for the Weekend,11,4,164,,,,
10,down,Arctic Monkeys,505,9,2,124,,,,
11,up,Coldplay,Clocks,12,5,130,,,,
12,down,Billie Eilish,Happier Than Ever,10,1,74,,,,
13,up,Radiohead,Creep,14,1,164,,,,
14,down,Imagine Dragons,Believer,13,2,164,,,,
15,up,Imagine Dragons,Bones,17,6,42,,,,
16,up,Capital Cities,Safe and Sound,22,2,164,,,,
17,up,Oasis,Wonderwall (Remastered),21,5,123,,,,
18,up,Lana Del Rey,Summertime Sadness,19,5,30,,,,
19,down,コールドプレイ,パラダイス,16,7,164,,,,
20,down,Coldplay,Fix You,18,9,164,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,5,133,,,,
22,up,New West,Those Eyes,47,9,9,,,,
23,up,d4vd,Here With Me,27,7,5,,,,
24,down,Billie Eilish,bad guy,20,2,164,5,2019-10-06,5,2019-10-06
25,down,Seafret,Atlantis,23,1,30,,,,
26,down,LP,Lost on You,25,5,164,,,,
27,down,Rosa Linn,SNAP,24,2,20,,,,
28,down,Vance Joy,Riptide,26,11,150,,,,
29,up,twenty one pilots,Stressed Out,32,7,164,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,31,1,59,,,,
31,up,twenty one pilots,Ride,34,13,164,,,,
32,down,Billie Eilish,idontwannabeyouanymore,28,4,163,,,,
33,up,The Cure,Boys Don't Cry,33,2,134,,,,
34,up,Red Hot Chili Peppers,Scar Tissue,55,26,151,,,,
35,down,Taylor Swift,cardigan,30,1,88,72,2020-07-26,1,2020-08-02
36,up,Mar de Copas,Un Día Sin Sexo,42,21,97,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,15,164,,,,
38,down,Tame Impala,The Less I Know the Better,36,4,164,,,,
39,up,Lana Del Rey,West Coast,48,11,16,,,,
40,up,Hoobastank,The Reason,45,16,164,,,,
41,down,Joji,Die For You,29,2,8,,,,
42,up,Red Hot Chili Peppers,Can't Stop,44,17,164,,,,
43,down,Billie Eilish,when the party's over,35,5,164,99,2019-12-29,27,2020-02-02
44,down,Red Hot Chili Peppers,Otherside,40,21,161,,,,
45,up,Nirvana,Smells Like Teen Spirit,50,27,107,,,,
46,down,Coldplay,In My Place,37,11,129,,,,
47,down,Billie Eilish,everything i wanted,46,2,163,53,2019-11-17,3,2019-11-24
48,up,Billie Eilish,TV,61,43,13,,,,
49,down,Billie Eilish,bellyache,43,8,164,,,,
50,up,R.E.M.,Losing My Religion,53,30,44,,,,
51,up,Foster the People,Pumped Up Kicks,62,8,164,,,,
52,up,d4vd,Romantic Homicide,52,52,13,,,,
53,up,WILLOW,Wait a Minute!,56,1,154,,,,
54,up,Red Hot Chili Peppers,Californication,57,26,162,,,,
55,down,Arctic Monkeys,R U Mine?,39,12,122,,,,
56,down,Tones and I,Dance Monkey,49,1,164,6,2019-10-06,1,2019-11-10
57,down,Arctic Monkeys,Snap Out of It,41,10,33,,,,
58,down,Lewis Capaldi,Someone You Loved,51,2,152,4,2019-10-06,4,2019-10-06
59,up,Coldplay,Sparks,59,12,57,,,,
60,down,Arctic Monkeys,Fluorescent Adolescent,54,17,162,,,,
61,up,イマジン・ドラゴンズ,Demons,63,16,164,,,,
62,down,Imagine Dragons,Thunder,60,22,164,,,,
63,up,Glass Animals,Heat Waves,67,5,78,75,2021-02-28,71,2021-03-07
64,up,Coldplay,Trouble,65,13,158,,,,
65,down,Cigarettes After Sex,Apocalypse,58,21,69,,,,
66,up,Red Hot Chili Peppers,Snow (Hey Oh),68,51,76,,,,
67,up,The Killers,Mr. Brightside,72,52,26,,,,
68,up,Oasis,Stop Crying Your Heart Out,70,4,38,,,,
69,down,Beach House,Space Song,64,24,82,,,,
70,up,Beach Weather,"Sex, Drugs, Etc.",71,42,23,,,,
71,up,Oasis,Don't Look Back In Anger (Remastered),74,26,65,,,,
72,up,Red Hot Chili Peppers,Under the Bridge,79,63,86,,,,
73,up,Lord Huron,The Night We Met,96,13,145,,,,
74,down,Dayglow,Can I Call You Tonight?,73,4,145,,,,
75,up,Taylor Swift,august,81,1,65,28,2020-08-02,28,2020-08-02
76,down,Arctic Monkeys,Body Paint,66,16,13,,,,
77,down,The Strokes,The Adults Are Talking,75,5,124,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),78,39,138,,,,
79,down,Lana Del Rey,Video Games (Remastered),76,9,24,,,,
80,down,Halsey,Without Me,69,3,161,33,2019-10-06,29,2019-10-27
81,up,The Killers,Human,87,42,68,,,,
82,up,Red Hot Chili Peppers,By the Way,93,43,107,,,,
83,up,Gorillaz,Clint Eastwood,86,30,159,,,,
84,down,Coldplay,Higher Power,77,3,41,46,2021-05-16,46,2021-05-16
85,up,Kings of Leon,Sex on Fire,85,49,152,,,,
86,down,The 1975,Somebody Else,80,36,143,,,,
87,down,Gorillaz,Feel Good Inc.,83,37,161,,,,
88,up,Nirvana,Come as You Are,100,65,76,,,,
89,up,Sublime,Santeria,92,25,66,,,,
90,up,Mr.Kitty,After Dark,91,25,37,,,,
91,down,Lana Del Rey,Born to Die,90,17,15,,,,
92,down,Green Day,Boulevard of Broken Dreams,84,44,159,,,,
93,down,Oliver Tree,Life Goes On,88,2,32,,,,
94,down,Red Hot Chili Peppers,Dani California,89,66,11,,,,
95,-,Taylor Swift,'tis the damn season,-,6,7,22,2020-12-20,22,2020-12-20
96,-,Mac DeMarco,Chamber of Reflection,-,60,2,,,,
97,-,Tove Lo,Habits (Stay High),-,21,142,,,,
98,-,Surf Curse,Freaks,-,2,65,,,,
99,down,The Neighbourhood,Daddy Issues,97,13,147,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,147,,,,
